Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qom5PaebvqFwQsipVpmnEjHCBfSBzJd6De5Pkq72DBZZAJiaQAg8,27048,5JtjJcJ2qFCvRKUSrVTLahZKiRsiyGEzXXjKbWc4Yub5Z12Qdzsg,0.001200000,6.600784136,TheNOP.io-Epoch78-764.129114380,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qom5PaebvqFwQsipVpmnEjHCBfSBzJd6De5Pkq72DBZZAJiaQAg8,26395,CkpZpvHTZ157AYkKzK16tXgVkR4uWGhScofyxCGs9nhrpwgPL7i6z,0.001200000,7.445139046,TheNOP.io-Epoch77-755.982152507,PAYMENT
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qom5PaebvqFwQsipVpmnEjHCBfSBzJd6De5Pkq72DBZZAJiaQAg8,25755,CkpYej4Ngd31ZtNfw6DSHeQ3j7rWWeeeegyppauEFBLWapaxPTUfd,0.001200000,5.734095850,TheNOP.io-Epoch76-750.531836319,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qom5PaebvqFwQsipVpmnEjHCBfSBzJd6De5Pkq72DBZZAJiaQAg8,25118,CkpaDZDNQfbEG781TN5zXMZgEXBukrkks9fE6KW8mxg6ymFuYiHK6,0.001200000,8.146961873,TheNOP.io-Epoch75-745.720853547,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qom5PaebvqFwQsipVpmnEjHCBfSBzJd6De5Pkq72DBZZAJiaQAg8,24486,CkpYkHm1arzzuBfVRo31TbenxwHosx1j7XBzzpfMtADf2vdaNmcHm,0.001200000,5.450316188,TheNOP.io-Epoch74-741.486391108,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qom5PaebvqFwQsipVpmnEjHCBfSBzJd6De5Pkq72DBZZAJiaQAg8,23914,CkpYghrBa8kNwSC1Lpd9nhzoM7L2sWMFbQcwU6rS2aWgwJRrHYeqR,0.001200000,4.810982772,TheNOP.io-Epoch73-737.087036150,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qom5PaebvqFwQsipVpmnEjHCBfSBzJd6De5Pkq72DBZZAJiaQAg8,23365,CkpYc4ioNB3Rhmr2u8e1uUZwEGuWQdhpejpZKacvRfkeq4DHZivhV,0.001200000,4.234462439,TheNOP.io-Epoch72-737.087036150,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qom5PaebvqFwQsipVpmnEjHCBfSBzJd6De5Pkq72DBZZAJiaQAg8,106945,CkpZhxSKJ6MvVj6fMaWDsgFqCc88Tcyd23PQmzf85SvsqAybB1gdY,0.001000000,4.399354958,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-27 20:12:00,325325,3NLTu8P6KxUyYt89ihPobEPcJ3NSUQjcjBkZFY8aUhFLCBvxVZZL,B62qom5PaebvqFwQsipVpmnEjHCBfSBzJd6De5Pkq72DBZZAJiaQAg8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZgPeRMwKyfddVj5uHRtURxZHatJ39haSfLmtWMcEmuvVBNEvRZ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-27 06:27:00,325149,3NKCcHf8dQkGdQTZqWwTw3FMUycEjrv2aA5RfdaXgTj5L9GZCocq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qom5PaebvqFwQsipVpmnEjHCBfSBzJd6De5Pkq72DBZZAJiaQAg8,41611,CkpZ1XoRLVGrsrkdr2wzUbmomNdDuwGiPPCGyic9j66hpo3twDUxi,0.200000000,121.377602500,,PAYMENT
2024-01-16 16:03:00,322302,3NKb97r1X5tGT8nkT2KVRas4yueu43uaa6uvsRZBvQT8zoomREQD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qom5PaebvqFwQsipVpmnEjHCBfSBzJd6De5Pkq72DBZZAJiaQAg8,39249,CkpYpiFRdEQ3zrBJPYRQhhVzKmF79TircQqj7CoKMBUtrjjbb4g2D,0.200000000,78.261904400,,PAYMENT
2024-01-13 21:51:00,321552,3NLhNYngJnS9MXEKrUUtwzeFRaG3Ktm7LRFA8bpcgM12dTpmBk6G,B62qom5PaebvqFwQsipVpmnEjHCBfSBzJd6De5Pkq72DBZZAJiaQAg8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZarUYYQpobKj3jkSctR5PFvXqu8nKJoMGuiFP6aww473HH2ALR,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-13 18:27:00,321518,3NKhya9Tu6QWcKrwGDWeEs12ZynhxSGqp8Zh7KK1bBR5izdAoii4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qom5PaebvqFwQsipVpmnEjHCBfSBzJd6De5Pkq72DBZZAJiaQAg8,38391,CkpZTPP7AGxV1nJRQfvifmThiiy9DoMYtkWPj7254jE7es4gvvBd9,0.300000000,342.961043600,,PAYMENT
2024-01-13 18:12:00,321516,3NKbotozBDWEUDKac3th4YfqdwVeQDm7RABrEWGB2fNbwSvVqQyQ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qom5PaebvqFwQsipVpmnEjHCBfSBzJd6De5Pkq72DBZZAJiaQAg8,8240,CkpYUEMpf7YQ5yKUAWAtpNjndUBhmgsNkn3h286ks2ydbb3qCqYTD,0.200000000,193.550000000,,PAYMENT
2024-01-13 17:51:00,321512,3NLp4xyCyh3CYeu81ggbJ1Rh9JxMbp1rqDDm4QzWmXjohh1P5TFi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qom5PaebvqFwQsipVpmnEjHCBfSBzJd6De5Pkq72DBZZAJiaQAg8,8238,CkpZr7ACfUpWycaLVcKo5cLn24RLiGgML2pvrgxrMzuXz6DjXvnHF,0.200000000,2.000000000,,PAYMENT
