Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:00:00,354340,3NKL7QW635jzFg6kBwoQ1KDd6jrh1mmfbs6oZQ13vpy95w4tpZJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,551669,CkpZfAY6bSjy5jjF498b4qsmreKUn9kjATPK5WaMthL8esaTTmtko,0.005000000,0.110778355,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,547089,CkpYRgyXAjcjsEkEarZ1LJ25ErDps4T89Vh5HAL6D5HQuPYY151iE,0.005000000,0.147276059,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,542709,CkpaBvoDhjLwsM6M6dZ8W7i4g82cSLHjgUhXPHccFXgsV3c68N5EW,0.005000000,0.105674643,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:57:00,351594,3NLh63yp2ARyLGXp9Yq3UQPfpQVEx4Nku8Um5KUTdNnJSYGbCaHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,537442,CkpYzVv25HrMWu4U5aMhySCtvC66V8LQ2EVJLEgfcBsdzNjUffyiu,0.005000000,0.228377639,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,529071,CkpaFw3UeRAHn2eWS6NUrncMrbXqZLVYQFJmvMnBECDX9yAybtEXv,0.005000000,0.148594727,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,524628,CkpYS3urU7HCa9pKdQa2oRLZTM5b9CH5EEnpE4nKzX6cP3Uhniugu,0.005000000,0.107442715,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,520014,CkpZ9XFVT4DbmNtRuicNEGJCZ3i1W8qYkyv1chJohx5ht83G6vWAQ,0.005000000,0.154242948,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:18:00,346669,3NKEuPyoc41ZAQK1wGcyACkTS8HJZAKyi1D7PvjpFu3BQAwPh9c6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,515487,CkpZL1yw61jdgG113UxpWgmChAn8euUeiVrtaUANJjvcSHgFUrWvj,0.005000000,0.112379226,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,510839,CkpYke39aELGzvGwBP5djn8jBHoiukkMgrn75YT58hN8jcadxKzEP,0.005000000,0.155134147,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,506282,CkpZ7N8SWMd86ex1oarsz8DGmUeyrZsrYsMEt7tSz9UMstJuKDMY7,0.005000000,0.127892383,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,501819,CkpaAhbRpxP4fvUcuPop38E9KMnWrdexQnXoN7gZmQvw6J64CSZAB,0.005000000,0.128582750,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,497260,CkpYSzrxuEfeHeDjr9GkG9VbfKLgZAdYkRNw5Xg7YTxVL7puPpR6B,0.005000000,0.123757125,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,492194,CkpZCdND1KHz1pwpfnR2CsiHovK4vFsCFtAZxZ7AU3LBgepVEZuh2,0.005000000,0.248948140,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,483955,CkpZ6KZ79WqNbS3edTTCwFBn56b93fB2Qdi92ZHxRW9mXQ4V5bh4g,0.005000000,0.138908078,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,479431,CkpYhfcvwbsTeuyTpE39ALjAa93bLSCX4iiNPF5HJTteQZFqStzPk,0.005000000,0.123581580,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,475139,CkpZxKmGXAD91kN9ajcK6tqBeuKrhwSTdqFSpPD1eJtbqRzPsSUza,0.005000000,0.140591177,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,470721,CkpZiLF7hTNzZiPejTS2aKH9yMn5D7WcuNaF7ui46geAbXQRdwNya,0.005000000,0.122153794,MinaExplorer Payout 312 #337102,PAYMENT
