Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,4984,CkpZZg13Q7nJvmyS9JCtEGXwZJat2gRkg7N4obQNXiNW4A63JoNFG,0.001000000,0.015018760,payout from LowFeeValidation,PAYMENT
2024-05-06 10:45:00,351759,3NLQJDxu4dEYxXa85UxvKLdXWvEwWtD63z9UATsQsBqLKmHfhLxQ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,4827,CkpZGAs6x9UL74Lam3EaRt9HYiSBfuNJ1t3oii2K1hDH9szwqEyvy,0.001000000,0.010356145,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,4675,CkpYs2tF6zaung6kpSJd3AcFHN2Ho9JVeT95ycV7D883j1cFsNBT9,0.001000000,0.006606983,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,4519,CkpZZeFojDY5dHqdCrQ3Q8m9y5PioMgHPeJ4aDyJk5XeKo6a38Kg1,0.001000000,0.026225826,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,4377,CkpYwS9inBCVCzCMt6n11ohVTBsf2BQ7LgCCbtsN1s86LmaZUVSEo,0.001000000,0.005567943,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,4017,CkpYsCQLpzDa6MneGteF95ocPZks9zNjKmdsuG3wb95VqvPSGmjez,0.001000000,0.601652103,payout from LowFeeValidation,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,3861,CkpZ3Q9CNwapC9qenHn3UkNdHFJiJsCNzxjWRiCwAzWS5WhYuykpg,0.001000000,1.442039868,payout from LowFeeValidation,PAYMENT
2024-01-28 18:03:00,325573,3NKVpCB2JPbLAFGB6W2L7mCaCGBwrCZ3KLSgbVKhcWuxYd19xbQP,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,B62qk3LvmJHCCwRtZQGTcKqm1zTc19uhJb4iixSAKe3vtDUXgN29QDd,1,CkpYjhvrMUdQYb7Sk5y5p6LqwKTtJNuAxJFKMriP789VU6hbRtpE4,0.200000000,140.700315794,Hello Handsome,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,3712,CkpZoG3VqesLXVpY7EipF2sU489RajqT1modf9GNJxAG7YBTy947A,0.001000000,0.626226808,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,3566,CkpZ6PKP9tmnpJsDvgXPRDoqfXzaCAp7cjYwK4hFRv69aa7wujsRu,0.001000000,0.732554300,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,3418,CkpZbJrFZtRanfek1nJ37UT39FAoASMWmdzaiV6baDKhhhDRY8SHW,0.001000000,0.998560231,payout from LowFeeValidation,PAYMENT
