Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 03:03:00,364876,3NLFo5runyRgH6GiMCaJ3KFwmZDVVEKcrxDxcXwAQD2kNDnyN2od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKhFWKYd58fVokKJXmTkfRKxXLT49vQ5aKfvMvNf4eYTGJp2eh,602348,5JvB7bKxygmsNQr7xLoLrSpBQd72ZbbSUbVcqXMWKNniyuoqtyK7,0.001000000,2.456462574,bitcat_payout_epoch0,PAYMENT
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKhFWKYd58fVokKJXmTkfRKxXLT49vQ5aKfvMvNf4eYTGJp2eh,583403,5JvAESaZL8FA6s1dDPVBoDJCyGrULxfaKoCpgfrNmuKpomqDTLA3,0.001000000,4.816990287,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKhFWKYd58fVokKJXmTkfRKxXLT49vQ5aKfvMvNf4eYTGJp2eh,564683,CkpZ4FtQFZ4Fm2drHkNoxMR8Fnvn5v1Be52pYL74qgZEgGmFAKgXP,0.001000000,4.750330018,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:30:00,351966,3NK9TiT25jQQjsGo7cwrHuNUfYLcrm316Jv5j3MZtNRn57zx83w4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKhFWKYd58fVokKJXmTkfRKxXLT49vQ5aKfvMvNf4eYTGJp2eh,546301,CkpZVxqSAd6REyTRSxtwWMxtYunaNPvART2vCvYtisiWeSyHqxFTz,0.001000000,4.909210661,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKhFWKYd58fVokKJXmTkfRKxXLT49vQ5aKfvMvNf4eYTGJp2eh,529061,Ckpa6TSEoJvBjMZha37xTjfLJ8w1ZUQTwtVjgYbCqSEWXr65MevM5,0.001000000,4.722903591,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKhFWKYd58fVokKJXmTkfRKxXLT49vQ5aKfvMvNf4eYTGJp2eh,511449,CkpYjtYadx4aSPhh8PS23mjcqX1DpJRdNhSxLi3jDTZ5BKBqZTav8,0.001000000,4.430553468,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKhFWKYd58fVokKJXmTkfRKxXLT49vQ5aKfvMvNf4eYTGJp2eh,494258,CkpZ5m9JunQFEVSX4j2mzthznuqqZug3WkjwkR26i5uLe9wZHivUw,0.001000000,5.166710271,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:33:00,336889,3NKRi99oo6CqAvb4iGVtcpWwUC1VYatgb2SuVCrv6N61swYyZHb4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qroKhFWKYd58fVokKJXmTkfRKxXLT49vQ5aKfvMvNf4eYTGJp2eh,41434,CkpZYGRTD5hFePjUyLBPhN7Ueqgj7gu4jeGWkFwDbhbGcoD5gRj11,0.500000000,643.280041170,memo,PAYMENT
2024-03-11 15:48:00,336657,3NLXbn73FHxQCQKGeibRJvr3ykhKJYgo9YKtfYSVsMKAQo7FEh8E,B62qroKhFWKYd58fVokKJXmTkfRKxXLT49vQ5aKfvMvNf4eYTGJp2eh,B62qiTkPTtH3kWYGRnWLXvXqj1Ptbw5hRY7UZfR1FFzdeKkNVwYoESL,3,CkpZEatJhHuAnuHzvAJ5E6V2FRKZM1QaQC8GT4gYp1SkgNJomYznL,0.010100000,644.000000000,,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKhFWKYd58fVokKJXmTkfRKxXLT49vQ5aKfvMvNf4eYTGJp2eh,478392,CkpZRscpYd4j9ZoBp2WPtY2erYrBZJ4MJMwgVxjzX6AgcfgffCndJ,0.001000000,5.251966989,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKhFWKYd58fVokKJXmTkfRKxXLT49vQ5aKfvMvNf4eYTGJp2eh,462954,CkpYSumTnWtW1ZTa61Upf9D54H9SBYMp4Hj8RqcNCf5EnJ2dCSCEk,0.001000000,4.746042942,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKhFWKYd58fVokKJXmTkfRKxXLT49vQ5aKfvMvNf4eYTGJp2eh,448781,CkpZ3TqmxxWCRT41BFhH599bZ8HLXdxZss81Vm88UyCex76PzGTzM,0.001000000,4.369499613,payout_from_AURO_Epoch_70,PAYMENT
