Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,744,CkpZx8FzQtmPiLX7G1LsfXWwD8yhp6wXSd1L5w9LP91HEa7G8szc8,0.010100000,228.620000000,UniqNodes Epoch-75 Payment,PAYMENT
2024-04-08 00:24:00,343946,3NLFXc5zx6NyY5SQpNoTdVPHUc9HqkwmapzawsTn442LpUZGpXYV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,719,CkpZeUxki9fJds1sgwgsZx5JYKC3Jh9eEHarbZhJVYatETUBuj6gw,0.010100000,447.780000000,UniqNodes Epoch-74 Payment,PAYMENT
2024-02-29 23:33:00,334085,3NL6v6EX2gy25VEqFhu4PonNCknzm7jPz1KAH1u2vCKp9wqH4hD7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,696,CkpZjmbfgcx4TqrozCViVMndu63PY5XKLntsAC7YgXh9EEqkPznVP,0.010100000,613.260000000,UniqLabs Epoch-71 Payment,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,674,CkpYuxaeZcM1mvLfGbi99rjrW74B28JQ4Az9e6U7A4kbFEg7NazT6,0.010100000,807.410000000,UniqLabs Epoch-70 Payment,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,657,Ckpa28FEXWxQ1i438GQfro4FvYK4mi9wnVxDK8JKMHRRNjJ5FsjZj,0.010100000,399.480000000,UniqLabs Epoch-69 Payment,PAYMENT
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,639,CkpZwbGLy6ixPJK1guWnzGoyADntU7MANnkcDpUL7TCfqXzKbBXmz,0.010100000,593.570000000,UniqLabs Epoch-68 Payment,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,620,CkpYdPk3p6X7whwKqJPVqJEeTsLjyVsCpFWWLwiBuLC8QX5QFpBXq,0.010100000,799.910000000,UniqLabs Epoch-67 Payment,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,600,CkpZiYNgwyxaHkwapEmsCdnmRTuHK7LRFe3SyG3RWxmFErEZ3ojkK,0.010100000,972.210000000,UniqLabs Epoch-66 Payment,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,580,CkpYsJXPxb2j5DeCxmL1dQRt3574ETnwfbQT4VtKcujY4h3w1Y3hG,0.010100000,158.110000000,UniqLabs Epoch-64 Payment,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,561,CkpYqmZpXgHZxhvFHuViAfygehsnYa5AeCNL2itaqLSRc36UPKSXx,0.010100000,307.050000000,UniqLabs Epoch-63 Payment,PAYMENT
