Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuYRXy6Ui7wS8oQnKWWoWUaALbkxionzaKm9Eos4HFRUYAsaTUB,578359,5JuW1Z8xUMVsceRNzk2Xy5FFBM7fv2wPFwsz23ChsXinBhR5k1Pg,0.001000000,46.755780704,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:00:00,355644,3NLkkUXpNhC52JLvGUqJqWHTAJSDahcTB3W4u9qnVXjHi5iSXygd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuYRXy6Ui7wS8oQnKWWoWUaALbkxionzaKm9Eos4HFRUYAsaTUB,559758,CkpYiGPk5y5qEg7EhxZeA5NV8FS3z2VLrgmknQFq8B4RevfYbdgLg,0.001000000,46.106815850,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuYRXy6Ui7wS8oQnKWWoWUaALbkxionzaKm9Eos4HFRUYAsaTUB,541412,CkpZTb8fLwGAjoCmmx3xt5ALbUGH2t3XTtHqeAMVsJafejAfsodZk,0.001000000,47.776585313,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:06:00,347444,3NK9HEvjRFfMva5wyRVDdDpz3ovPzH81YRhgvc9UFV8KiTXpQGtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuYRXy6Ui7wS8oQnKWWoWUaALbkxionzaKm9Eos4HFRUYAsaTUB,524167,CkpYT7PpwkQrUR8EAD5ff1jXNFZjetMwUf1cUqcnjKz95QwojLZpV,0.001000000,46.108802612,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:06:00,343616,3NLonDAP13TRUjQx8zEcHtndFZ14pWNkbHuLmhZbzuJCaK21cfms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuYRXy6Ui7wS8oQnKWWoWUaALbkxionzaKm9Eos4HFRUYAsaTUB,507203,CkpYpWQFZgJBx2bkJBV9jnoUf1mpzbVsGW1t1EdqcP8eJBMwknFWM,0.001000000,26.088046824,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuYRXy6Ui7wS8oQnKWWoWUaALbkxionzaKm9Eos4HFRUYAsaTUB,490157,CkpZTbV2ngLPAJVWfgP4fuq43NnwgWraCbNVYmp4J1uoSJ12Xvhqs,0.001000000,30.422695575,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 21:51:00,336107,3NL46vCz7ymu4dtyTKyLk38cCYCufxMziBX3xaif8hCLuDSfg1Rw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjuYRXy6Ui7wS8oQnKWWoWUaALbkxionzaKm9Eos4HFRUYAsaTUB,48867,CkpZ72iwaWKhyhfaRAkkPPXhrZHvkU9gXZoxFy277CeuojQJ5tvon,0.200000000,2491.699900000,,PAYMENT
2024-03-08 21:09:00,336099,3NKs4cvmYS2VPJ2hyzSS8a54fbwrfWijcKpUdxFqN8CsqVzD6scU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjuYRXy6Ui7wS8oQnKWWoWUaALbkxionzaKm9Eos4HFRUYAsaTUB,48859,CkpaEYqHeRkufGqnTxashSiUzPrHLZbk6maUVG3p1WqdW3chLj4Jo,0.200000000,4.100000000,,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuYRXy6Ui7wS8oQnKWWoWUaALbkxionzaKm9Eos4HFRUYAsaTUB,474363,CkpYsAvLCkUS2XvBDbHwMVmy8NtZhjyzJoAFPuLXHoXoj65ocyHLq,0.001000000,30.924705313,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuYRXy6Ui7wS8oQnKWWoWUaALbkxionzaKm9Eos4HFRUYAsaTUB,459018,CkpZCp2uWjZpPqFHGxMw9AyocSgSQnv5PoySPxmr8EA4MHE1L8w7a,0.001000000,27.945716309,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuYRXy6Ui7wS8oQnKWWoWUaALbkxionzaKm9Eos4HFRUYAsaTUB,445274,CkpYmqgk1bmm9ox2xE6rmaQLzFmJskB2rjtN7wraG9jAu8z2gAdGg,0.001000000,25.728548563,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuYRXy6Ui7wS8oQnKWWoWUaALbkxionzaKm9Eos4HFRUYAsaTUB,432246,CkpZxx4fhHxpeXyzxqJVct9jHmauheojiDnf299rKWporFfVHqhsv,0.001000000,28.847928790,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:24:00,320452,3NLvuDFhtiCysn4phnXivtar1sV4qa7m2xtKypLiYM8skA1doZSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuYRXy6Ui7wS8oQnKWWoWUaALbkxionzaKm9Eos4HFRUYAsaTUB,419323,CkpYsahvQupYoh7hExVFp9oWTZ6vcpJ8optzSaGhGQQxuMxg2X9bj,0.001000000,28.879897436,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuYRXy6Ui7wS8oQnKWWoWUaALbkxionzaKm9Eos4HFRUYAsaTUB,406557,CkpZJinPQSFqKjg95soqPrpbaGoYSY35Sd7SrmfCpw6C5aZnBYKx4,0.001000000,31.716948827,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjuYRXy6Ui7wS8oQnKWWoWUaALbkxionzaKm9Eos4HFRUYAsaTUB,1650,CkpaHjhDAdRwRSWFN1BWLVxDiNXBvdAuYZBSnRNXLuTCMcSqhMfH1,0.001059910,0.000380380,Get Airdrop - airdropmina.org,PAYMENT
