Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 11:54:00,332218,3NLLBARwcNfSK8tT7fjwySRdDXia6orcb9wwQebxSJMmNoUzrTFT,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYbK7VUZqPJZPAkqjiXA1a6GbN8tomd2gZniX8yBvRQabtzYkms,0.100000000,49.900000000,,PAYMENT
2024-02-22 10:54:00,332207,3NLXbBc93YPnv9CeTfL7UC3RgBCojEcrqeMuewW6iTNpbuU3epBE,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,9,CkpZ7hW4CGZhbymgcj7uFbXgRrtR2VTemjFh64ofwaKQVa8cpH57L,0.010100000,50.000000000,,PAYMENT
2024-02-11 11:27:00,329260,3NL4crdedgHVgSCf3Bxe9PSJdZBCHcLKEUjDuxEicXVYCW8XviyJ,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZuugRhbe6KUgNizPPPTKPcd3RyMzTYzhC6i2LYWDhZDmwz3CSv,0.100000000,46.900000000,,PAYMENT
2024-02-11 10:21:00,329247,3NLbiUMTebwuVvXrncJ86FyeH4V7QKBZZP5iBf83AJx1bz6Qp3eV,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,8,CkpaKRBSgcEjbGWdGxZmGEt79GDAWHcqAmDYsRmcqzHdV1fXd1yrr,0.010100000,47.000000000,,PAYMENT
2024-02-04 19:27:00,327573,3NL3YGjVooUBwWyYLD4MtBc7MoMBCaPebo1XYFVmy6KkRYhbFgAL,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZh9aCfJmTFpksCyGHNKdKfrh4vo3Ya5qZpaRqzubnLekNA3WSi,0.100000000,52.900000000,,PAYMENT
2024-02-04 19:06:00,327569,3NK5Y4nqQj2hdTybZhVeK5CGSpQ38Mut5uRbn4ubGZtno26RUGuw,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,7,CkpZgGShKACwcQ3XubHfjPqWVW73nDeyE3TThUp8uTxPx2NjbRArW,0.200100000,53.000000000,,PAYMENT
2024-01-12 12:03:00,321192,3NKeqoxPWnKAKQexzUBtsgamrrrz6jLGYGE5kbLzBeWCNLA9JEMp,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYYWytCKpj5R7nB8JTmQ5p8UTKQAqpVEka6vUcTttx9x3MKfXUf,0.100000000,53.900000000,,PAYMENT
2024-01-12 09:42:00,321168,3NLXc59McWdbavYBf8EzfnmtT59BSQX4jU4rissVaF9tPgYpPn1R,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,6,CkpZpWevAFDmirtgVGfPEy1mjQcAMw5DedVBtkWiQNds5QEXphzxd,0.200100000,54.000000000,,PAYMENT
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaFYhmbRZqfHGwcKZ1qC6xRWeB5m2MTyZTXUdVePjpQaTnbwMiB,0.100000000,58.900000000,,PAYMENT
2023-12-27 08:15:00,317044,3NKLhY1Cdjs6RM4WHWZz4ZNMW9TLwRfpgs1yTQxSBK9tevEzomzK,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,5,CkpZiVmmFWwqKbcCHtLYUJD8L1cmsQtjDJfYgnaTXtGUXqoHCVJaa,0.200100000,59.000000000,,PAYMENT
2023-12-19 12:54:00,315006,3NKud1kNQ9S1a7TD4sLRAjvmRctng93HhApxGfbvnPsch2zDts5E,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZcw2SukY15tD5JKFseyN25hR1H4auJRBJ4CviAqJtwPVsrC9tX,0.100000000,97.900000000,,PAYMENT
2023-12-19 11:33:00,314993,3NKqQE5XD2JN22b6V21D4FULLjoYQWxh1uqJp37sm6LoyvQpeu7p,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,4,CkpaDiuesYfmuos4mEsF73xDn1A8FKziwN1UgdnqZ9k1BMEz6rV6D,0.010100000,98.000000000,,PAYMENT
2023-02-15 10:42:00,225595,3NKL3Uatvuiww2ToUuvXwBQUKVbQiyimRcsWkUEVXzmbNSA4ZV8y,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZX37MsAYtKeCjqbpfNhK9YwgHhwS6Gk4gNfySkYbkE7YwjX7Z8,0.050000000,43.128505177,,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,3,CkpYjKGYxXjWN83UYtgRxkfaBz7dgGHXqUNWJuP491tbq2u7Z22gU,0.200100000,43.178505177,,PAYMENT
2023-02-12 15:09:00,224752,3NKkdagoBwETZ8PTkv5ApdBM9FHRbAhcXWXj3bGLp1CWs2W4bHYV,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZEFbXcRpQcj4H2HeVFDTiyq1vaJxGsabU5N3ryMpdP9zxYvTSz,0.050000000,5821.934814339,,PAYMENT
2023-02-12 10:48:00,224697,3NLPCs3rrPBGiBvSNAnXA8ofp8ZGjRS37DAjiqAScTc8fRVPvBbn,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,2,CkpZAAS7kg4BS5t46kQxCMaUKT434Mwc35sFv2txsrWXvMPnAuHtw,0.200100000,5782.984814339,,PAYMENT
2023-02-11 22:51:00,224549,3NL7r97qVaYSh6nrRPoSwffFBWfcsptDTpNEYcF2pTXQwe9mYfrM,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,1,CkpYRuJKR69V4R33pib7crSeejHiSs6emQE6ZAgJjC2kZwfEVrpsi,0.200100000,40.000000000,,PAYMENT
