Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,584946,5JuK1BGFuWrzwKzy4Bf3ie1pnqTrchDLpfRhr7zxZwa3wvi54rY9,0.001000000,2.661566908,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:24:00,355991,3NLEnQ9g1ccVw5ubu3o469wbMrZvYjpdcuz6iL4XRSBS8fhupLik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,566217,CkpZMkUVEMLBVM38E8ANrZL1e5QP65xPRQPXrsqVK9wswvfxLkvr3,0.001000000,2.624734311,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,547813,CkpZ8c74ZMqxCcv8YWUwzW5vK56HH3weQaAgbRNC3BGcBAbFaCsfC,0.001000000,2.712542363,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,530572,CkpYz3RQT47D2iGdnhS24XAfcER1PzuNbCjVgZ8VHAFVEEqZv1tXk,0.001000000,2.609623415,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:42:00,344102,3NLfy9ptunmjXRyFssygws5F5w2F3vBZr8qQPHBcKiRMirS7qb97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,512943,CkpZ7nSETm7LqZLRyUn2Ff9wWkTJLUNfz3prTMnmGnAVM6dWCncif,0.001000000,2.445319706,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:24:00,339749,3NLi8cZdA6yxD9m28Y8FEf1aLY7uaKAB37C7vkHndgT3niBFgcxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,495634,CkpZYGex6J4w8zN7jPo9zh3P3UWR4jRXGn3LzSVPCbHGoxwuskgif,0.001000000,2.851620806,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,479736,CkpZoL75Ea7L394ezTg4GGnWe59TBufbSGtsTKmeRPT7FuceioGpK,0.001000000,2.898675854,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,464309,CkpZvHx9XKx3GbKuxHjh3F49HbqmnRjEL2JMWwXtwwiaGs834JXJi,0.001000000,2.619445280,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,449987,CkpZzMnz8vn441MBSiV4rwqhGFUmzuXiqfyQk1mtPEoK98J6QHrTH,0.001000000,2.411622742,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,436758,CkpaDBmYZ2trEMdeMcwVFpgYP63cKF5shLhrhKqVPYyFJwdMMTpp5,0.001000000,2.704012664,payout_from_AURO_Epoch_69,PAYMENT
