Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-15 13:36:00,362482,3NKACnexCUVbsXozLjHKzkw8BKZPRiQ74ChywBE3aoRR5bLThYER,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnoYde3xjvxcYNnJVr4GdFsP29DJaAu6qQc3obrKQQBr4w7we9MR,61259,5JtZ5pUxDmRGx2q8uaBiefmBsk71fJUFur1yLjuiXokgSGU96MdE,0.031936111,5210.386281800,,PAYMENT
2024-06-05 15:18:00,359777,3NLfVxaY4FMEDj1vM66Sor3qhY1R1nCfArbK1bfJicxXjcUQGQJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoYde3xjvxcYNnJVr4GdFsP29DJaAu6qQc3obrKQQBr4w7we9MR,579008,5Jue4YFyqQpP1aLnyQLMyQ6ZbaaV2rD7mfSvu5XzXNjHtEu6RNyq,0.001000000,27.646570681,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:00:00,355932,3NKcRAt2uysQZR6iMna3f2zDJV17rZaLSQLssKCBT4pM3wi8Ef1e,B62qnoYde3xjvxcYNnJVr4GdFsP29DJaAu6qQc3obrKQQBr4w7we9MR,B62qiyhSBBiWyzU11bsd2By9QuZsJ66vUe73Q4Cxd9z1SWVoSRdrWxG,3,CkpYuvgoPwLNctwjefPAEVT9MSCpvbxCF7ydw42FouPfKWiD9tD9L,0.010100000,35.391981808,,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoYde3xjvxcYNnJVr4GdFsP29DJaAu6qQc3obrKQQBr4w7we9MR,560688,CkpZMYCS9wCYLdsEm2NWvwxBTEEAAXxQwK5W6kXDTwjxK4cAd7Vnk,0.001000000,23.028835332,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoYde3xjvxcYNnJVr4GdFsP29DJaAu6qQc3obrKQQBr4w7we9MR,543771,CkpaJhDzQLKh3jVdRoe5QCFjfmniBgz8eVrgawncmLxjxc1xVyBia,0.001000000,11.810181197,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 14:06:00,349866,3NLehBHfYmVL6Qf7T84dHZRMPas7siszmmWh7HegbNMzoZttZ582,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnoYde3xjvxcYNnJVr4GdFsP29DJaAu6qQc3obrKQQBr4w7we9MR,57800,Ckpa1M8D1RM1SZoUFXDZc3PFrupCvbrL7C7bKToGS7BwzYTAD8ZYC,0.030500000,599.554000000,,PAYMENT
2024-04-21 04:12:00,347557,3NKNM6arTqg23hY35sKSvKhtw1cEqZb2nx1doAc9RZDqiJEY1mKu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoYde3xjvxcYNnJVr4GdFsP29DJaAu6qQc3obrKQQBr4w7we9MR,526526,CkpYWNJTxgNk1yMHAVc1FYoWvGojWLea7UQbnPwe1k63prCXbgVWp,0.001000000,11.384026415,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 13:48:00,347121,3NLGjPUnJ4yt1uWFTfXy67wZM5n4WyXDpmhhhRGypShyaPJ9Bo6t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnoYde3xjvxcYNnJVr4GdFsP29DJaAu6qQc3obrKQQBr4w7we9MR,56569,CkpZHiqMKgUPGzGHXit8bm2oMSSsA2gt99FHc4ZoUzsZ8BLrduZ36,0.030500000,1599.218100000,,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoYde3xjvxcYNnJVr4GdFsP29DJaAu6qQc3obrKQQBr4w7we9MR,508975,CkpZqsZFBz1Pq5kPtwaGbBUf7DbbyDYnAEoF7HJEaedqoHpuyzkZQ,0.001000000,10.666689787,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoYde3xjvxcYNnJVr4GdFsP29DJaAu6qQc3obrKQQBr4w7we9MR,491903,CkpZ1iZQRtZztQTbY77Psfg2TyfjW1qun3Xgxvj4im4GrZeSotSzW,0.001000000,12.437646746,payout_from_AURO_Epoch_73,PAYMENT
