Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-27 19:03:00,201742,3NK7pNPuUjposaspxJJVCFEYPfdjG5AHvy3HXKiq4zaQzkjB8Dm1,B62qnUutZpzspR1Ssv7mVXT5kH6UqS4za69hUbWd2339eoziGN27Jsu,B62qnvZFrbZ8Q5LhmZmUJQ4teyugeq72kGeRvgzzMP1Qeo2fMEZAxWv,3,CkpZXnoZjrHEgQxfRwxoxgmrWuz3r9pZ5qUTM2sjiYVoZN8GRA3aY,0.010100000,7360.077003836,,PAYMENT
2022-11-26 17:57:00,201418,3NKTX9JB4uU7hznKkVWCCtvKB3nUF2UDaMpAA6SMt59mBLekRioo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUutZpzspR1Ssv7mVXT5kH6UqS4za69hUbWd2339eoziGN27Jsu,86936,CkpZH8M5VmBk7KAY8CiiLk6EhF5u1Yd2WBGkKVb5MNoMJSe4LBgLQ,0.016000000,7319.589538500,,PAYMENT
2022-11-18 22:09:00,198917,3NKWS6bCsnkQtPCgWvbJD2EWJjpGcsg6AD2Gq4GZ69hK1MUVawhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUutZpzspR1Ssv7mVXT5kH6UqS4za69hUbWd2339eoziGN27Jsu,129715,CkpZABDK2SVYpPuKC6R43ARsPdSDCZ3vzCVyfaC2MetPD88GLnHxT,0.001000000,40.497565336,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:18:00,194216,3NLNVF9ZtAznmd865PQL2NReG149BWQcckQvXA899U3WYBvZpwXs,B62qnUutZpzspR1Ssv7mVXT5kH6UqS4za69hUbWd2339eoziGN27Jsu,B62qnvZFrbZ8Q5LhmZmUJQ4teyugeq72kGeRvgzzMP1Qeo2fMEZAxWv,2,CkpZxRWY5kVNogD6cKNndu5o5tefDAEtzdTz1BXgf9oAupekjTqEg,0.010100000,37.916938593,,PAYMENT
2022-11-02 07:27:00,193729,3NLVZwGTnLCVVVjcabgNxcRQftRPcm53A6JWu9SQJscmv7foMHiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUutZpzspR1Ssv7mVXT5kH6UqS4za69hUbWd2339eoziGN27Jsu,122680,CkpZnLB6fHovjaGqjMiZMzZnHE9oPFrgVMiiALmBvEgAzhzjVKwUK,0.001000000,37.927038593,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 07:27:00,192424,3NLmxMHn6eGcw1W1SHWNo95c4igsmC4hkQUVuybG5XhjeFqxdCFw,B62qnUutZpzspR1Ssv7mVXT5kH6UqS4za69hUbWd2339eoziGN27Jsu,B62qnvZFrbZ8Q5LhmZmUJQ4teyugeq72kGeRvgzzMP1Qeo2fMEZAxWv,1,CkpYwqBVmPpbcr9ps42a3gB4gw8tqc2gCqayw6UEgj7R1cuYnK2zM,0.010100000,6482.324985877,,PAYMENT
2022-10-18 14:21:00,189047,3NK49RRmEP7k94UuJKo3f85DBsWBtCs8BwfJ2vBsuUvbB3FnsoxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUutZpzspR1Ssv7mVXT5kH6UqS4za69hUbWd2339eoziGN27Jsu,115689,CkpaEsc6qoqV7TdeKjNiYwC8UDHHAaGo3AshUTmZZUZsk83xKZMAY,0.001000000,41.263587811,payout_from_AURO_Epoch_38,PAYMENT
2022-10-12 17:57:00,187127,3NKdf6iD19wD2bvYNdMvfBKxmacVAbp1CPG2ma2BKHriMP8xacaw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUutZpzspR1Ssv7mVXT5kH6UqS4za69hUbWd2339eoziGN27Jsu,79576,CkpYeFEZYP67HearGbkiWjGQ9dTKoMhqND3wbxogGCLxoEfjKg7a3,0.030000000,1017.500000000,,PAYMENT
2022-10-03 14:15:00,184151,3NL4fgwEGEh2TsJeaM2WSmcFnB5xVWZG7AwtYeV7kujFbwwPmDDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUutZpzspR1Ssv7mVXT5kH6UqS4za69hUbWd2339eoziGN27Jsu,108797,CkpYWXs14Bt3QnPcKeVwTo1bVz5FkmMoipkZ1xdLevhjeEs1Hfwco,0.001000000,39.336040093,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:15:00,179475,3NLNaotK959eXiNCoYRc8sjaDdyjgyTBKDWMgk2jnbhCD2DnUJHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUutZpzspR1Ssv7mVXT5kH6UqS4za69hUbWd2339eoziGN27Jsu,102105,CkpZ75Bvz5y58RUrUV9VnTvJ3zutjwLau21spg29SqEAZYmcFNzKq,0.001000000,35.408934115,payout_from_AURO_Epoch_36,PAYMENT
