Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 14:36:00,365548,3NKLD9RVWLgYk8i8hZvUunnRtRe2vSaVxX7j92NXekPjDfut56NG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,601181,5JuftiDFr9CRnDgAzWkVJ3dS8xsAvgUBzJe9GZcD63EtTzDBZqAr,0.002500000,12.175439801,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 13:24:00,364725,3NKifHe7K4RDuuveJiNBR2JFs8yFd8KtqB2Turp8futnP1GyCBoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,596826,5Juk6MUhJukb8mqicUuyHH4uwXkJM4akKMkCnSzch954oco8oMQb,0.002500000,17.742162358,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:54:00,363639,3NKiuFJfmy4bp2h1zKXp1NAJs2UUmMbrf5Dc558rZNqWCzFZeERs,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,B62qjGmneiyNvTXYjc5kExvMA9V7m6EkaghHUx4iLX6jLZXXfTj54WP,2,5JuUvE812X66kp7CT9KFus41DvZJvJbU3EV5bjSc96YgEtjADgUQ,0.200100000,11.774680360,,PAYMENT
2024-06-19 13:51:00,363628,3NKWdKYkGqaLwarh9RAhvcSi1wKjPzECJBWHq3aazW3NCLoysoCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,592643,5Jtmk1CCcJTEv98bVpR1pQCJJbHRUmV8QrYYFRkWNr47pKF4qUhG,0.002500000,11.974780360,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-17 14:18:00,363063,3NKQDiC56q51Tc33pSBUtQ7FvfzijR7ZJa8zEaq3Wn13puBwscNp,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,B62qjGmneiyNvTXYjc5kExvMA9V7m6EkaghHUx4iLX6jLZXXfTj54WP,1,5JutBuuBDctN6FGYeCYeuhtcuvroyG6Tz6mLb75787HNUe7QYHxp,0.010100000,14210.376852261,,PAYMENT
2024-06-16 14:27:00,362774,3NLL2Q33XBxdwRDtX5zBqC4bfgL3Zs5cC7NeNqfw1Va5XT24rrby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,588447,5JuMN4pazb6MHxw6ZWaZSPmmWZXUcizARtkJxp2VrT4sNE6ZCQ6H,0.002500000,10.694467691,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:51:00,361701,3NL7AQuxkF1FZjW6GczNxdumDxXi68UvcoLTXrsCgL5JLKFZPgaY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,584520,5JtYHvJ582je2z1vozXPgqfoCfeAkigV6m65ZaGJzYaSszR5efd1,0.002500000,11.625698623,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 14:06:00,360860,3NKTeX9Mm5VXXo3ULeL4EPE3Lh5zSSM6mPt1rzxh2TiYJYnoJwsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,579919,5JvA5ZrnqX85WGbDPugMnz7WSdfySsiTGuiGYRVFnEbcV4Ncdr9o,0.002500000,17.671332238,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 13:15:00,359755,3NK3vD2oPqmu45Xmjv9prCnTQB9R6iQLKyEyLbRRgBZMXuzPoM98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,575482,5Jtd1zEuTgV1QA176zYXrwvcuaiH2F89TWYJ6naVEEFJtb6xFevz,0.005000000,18.933300184,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:39:00,359096,3NKcZb3ucNS1etjyT52xMjzLCHgGT9FAmrBJU8ZjLbTFBA1PS91j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,570781,CkpaGtM77HvyDecEVYgbesZ15q83yfrHB46uHywcTtCPaWv4dhhZY,0.005000000,27.236228206,MinaExplorer Payout 335 #359082,PAYMENT
