Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKfBYDqPduYnHicxkQZNPAn9PV8bmaiNoeeK1vKBUgL2Sxvo2VS,586143,5JuWMGkQcCfNGygD8ShsY3gbCfbd4Nh6PBt5gCd2cFnqjPpZFA2w,0.001000000,1.664892795,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:12:00,356339,3NK9Tf12bewp2zCvjrNcroCTcym5BMi4bZFWcMYa1oa6o2wypqNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKfBYDqPduYnHicxkQZNPAn9PV8bmaiNoeeK1vKBUgL2Sxvo2VS,567392,CkpZCbWf2XkTyYVAkd51VixqgbXsHBjqozo3oL6oxURkc2PXnRMwt,0.001000000,1.644873417,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKfBYDqPduYnHicxkQZNPAn9PV8bmaiNoeeK1vKBUgL2Sxvo2VS,549721,Ckpa1tNMeVJZig7dTajW8Rsdxih4NvBuLWqsqmXBjX83ZbxhUXcTc,0.001000000,1.253932306,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKfBYDqPduYnHicxkQZNPAn9PV8bmaiNoeeK1vKBUgL2Sxvo2VS,532465,CkpZkJ9vf5Fd7JfbyUg3A3Eg9ibSmoQFw3m97gyUdxoVjxiWHsZF1,0.001000000,1.216004439,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 14:48:00,345496,3NKVd8hvZbc6Bc2GqUSA8tTfkiDsGrwFK1r4uzUhoYb5ewUZEct6,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrKfBYDqPduYnHicxkQZNPAn9PV8bmaiNoeeK1vKBUgL2Sxvo2VS,588,CkpZ7Pj3enVbbqz2vysy1ZsmhQudniuzAGBFsgi2EoFigj38TWjK1,0.010000000,59.726168570,,PAYMENT
2024-04-09 00:51:00,344229,3NKjoxBXGEV6NTVXoUq7p2n7S5ARXhok3rEshUP7YZDSQ9Qn7ser,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKfBYDqPduYnHicxkQZNPAn9PV8bmaiNoeeK1vKBUgL2Sxvo2VS,515531,CkpYbhb87wZPC5ERPqWfWxxxSX8AfZsmGwrrfFEkn2c95sv7Sz8um,0.001000000,0.892649584,payout_from_AURO_Epoch_74,PAYMENT
2024-03-15 07:33:00,337572,3NL2VEZaimkxJhYedq8yXJzX64EsT2DaXe7ZyPeRWs7TEG6FmjhK,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrKfBYDqPduYnHicxkQZNPAn9PV8bmaiNoeeK1vKBUgL2Sxvo2VS,520,CkpYj2REtAde5MqDzTZkhQGn17fB8XaXM1w1tyR3DTwjjbuScNsTE,0.010000000,37.041300680,,PAYMENT
2024-03-05 19:09:00,335379,3NLvnJ6U5bcmm5x8ihMebNRFbg8rtTGD4xUFpDcvGc17ANjBVyhW,B62qrKfBYDqPduYnHicxkQZNPAn9PV8bmaiNoeeK1vKBUgL2Sxvo2VS,B62qrKfBYDqPduYnHicxkQZNPAn9PV8bmaiNoeeK1vKBUgL2Sxvo2VS,4,CkpZaKwW2fHN12v8qFA7yoHbN2ZY1hPzy5rCpQHZeRccZPWbTFTVe,0.001100000,0.110000000,,PAYMENT
2024-03-05 19:09:00,335379,3NLvnJ6U5bcmm5x8ihMebNRFbg8rtTGD4xUFpDcvGc17ANjBVyhW,B62qrKfBYDqPduYnHicxkQZNPAn9PV8bmaiNoeeK1vKBUgL2Sxvo2VS,B62qidko3wMJ7vaziLmwyc2bbQDztTBqcm9Wrjpku435LuiHuxPiqRL,3,Ckpa7nVcbRcPzwWUSUPiwGAJwKLbWEzneQzeGcor7rL271CCAT4nM,0.010100000,0.101000000,,PAYMENT
2024-03-05 18:54:00,335375,3NK6dmQfUHzU8KvSLxx8F8F32GAQrZH9gDg1CHMCA586YFcxHxXe,B62qrKfBYDqPduYnHicxkQZNPAn9PV8bmaiNoeeK1vKBUgL2Sxvo2VS,B62qidko3wMJ7vaziLmwyc2bbQDztTBqcm9Wrjpku435LuiHuxPiqRL,2,CkpZwtJUwNbPFDi4ENZocGYTc5P3T5hxAqyLkN7U3AtkZAXK4XgHK,0.001100000,0.100000000,,PAYMENT
2024-03-05 18:18:00,335368,3NKLHABamh7DucG5DtiVsbYKXsfCX8gWygXX4AnJUzXemw1BqoqM,B62qrKfBYDqPduYnHicxkQZNPAn9PV8bmaiNoeeK1vKBUgL2Sxvo2VS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaESh6pFQFHtnFQEHJiztoWD98Dy166H85yRr5KRx1xee9chnEJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-05 18:00:00,335364,3NK8xZgPj8Y9XMNpxKZ2CMZwPrnp4N3KiQoD2cV4PTYVE3rWjnjF,B62qrKfBYDqPduYnHicxkQZNPAn9PV8bmaiNoeeK1vKBUgL2Sxvo2VS,B62qrKfBYDqPduYnHicxkQZNPAn9PV8bmaiNoeeK1vKBUgL2Sxvo2VS,0,CkpYXn7PsCfWHf27YqDRudywZfYsZGt91eHtkG6gQnGMQzQ56kYoL,0.010100000,1.288000000,test11,PAYMENT
2024-03-05 17:48:00,335362,3NLNCV1JeR51E68n5c7Sj6Ux1pFBwup2cju5dKowQu1JR9kb4LzS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrKfBYDqPduYnHicxkQZNPAn9PV8bmaiNoeeK1vKBUgL2Sxvo2VS,22673,CkpaEAAmniSPzFxkB9VkAH8nkUc9omVraDakWuVFUrWTMuKsGbSQr,0.100000000,76.966580000,Mina Gate,PAYMENT
2024-03-05 17:39:00,335361,3NKSqm87AaaoigXrjpNi3AQ1wdPoYQHiBtFs12NprCTFsA8pgnR9,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrKfBYDqPduYnHicxkQZNPAn9PV8bmaiNoeeK1vKBUgL2Sxvo2VS,443,CkpZjrkrEYJaifAS88SycN4doMyga32kAC6rb6rHu8K6kPMDhc5yZ,0.010000000,53.158046730,,PAYMENT
