Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 16:33:00,358083,3NLyHxHqRRta3v4hG9i8KEhQZjYDN9KQCdTy1S35WD1woTFnQRFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,568084,CkpYQyBzoCCY3Lze7CMgv77P2EKb4quNorbfPVUEwio9oyrNpGBpa,0.005000000,1.705286844,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:45:00,357265,3NKrK2mbkzwZeCi5DwQGPTrKh1s5bw4cGX9gsV6uNLmTg8XEchPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,563395,CkpYbFXysUCC6cKzLh2o4nRETWA4tjNy3QWq4qQwr4LQKoTAjRbne,0.005000000,2.547771548,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,558733,Ckpa5X6nLsu7LqdG6XKACCbkcfiugUv7Ur2BTrUSUAr6UGw9nYe3V,0.005000000,2.150813882,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:33:00,355400,3NLGbKp4f7eFf3WTcPy31aJCiYZudMuTEvf5qax6BqK5UFA8TYzU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,554083,CkpaCfvncnztG5Q6qCDk98xsanfxCj4VfTTmBMQrd4Gj2LrX6z6Md,0.005000000,2.475620952,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,549681,CkpYpXNoojMNpSUVzbyMA21kP89V1QAmWmESWa3HPb67EyhY4Rhmb,0.005000000,1.791928374,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,545004,CkpYgKNfon8TFwj9xW62ES6g33yVUVrmZJU3iLbVHFYg94iE4qxDH,0.005000000,2.382307840,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,540664,CkpZ8Q8KEtmRjCtAmYmVGRXAyKxfLB2mEJXKfKheiy6QDRcH3ZzAW,0.005000000,1.709371710,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,535985,CkpaBFsrfEkt6UmpxMDLmwQMxe1WqTNR5xoryQMzN3dHZgMagQqrn,0.005000000,2.081304903,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,531705,CkpYqG1UrciqpymNzSYPwrTptbUXjLAq7poVjKxSUkxi5uzymLX98,0.005000000,1.612885722,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,526975,CkpYq1Q91eoaULnEPB4jgptU1CpcEuiezoCtPXjitLnRYzKSAddao,0.005000000,2.403638237,MinaExplorer Payout 325 #349552,PAYMENT
