Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,68217,5JthQC14bUGbw1G2ZG9kdwSRMAWzBeMjmDoBEjPNwD4iQL5HfzW9,0.003000000,25.984269230,WeStake.Club payout #78,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,67241,CkpYbkD38r5s44NRLPfFq3MXJFgaWAjW5UeV4DcaFKNXnhHMtV2P1,0.003000000,23.499164770,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,65986,CkpYkc1uxHRwzKDTEGWvYKEXvJbRRqSDvzZRSfygGX8xs8bjXjMTM,0.003000000,26.315013530,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,64823,CkpaJzncpSuvSeH59mN1ZwxYWovyzTWzCFnePwBbJ4af8rm6hy7Jb,0.003000000,18.097366720,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,63564,CkpZPKk7un44JDjmtUPhh2ahJNmsCCKtwmMdt9jobegakEkEZ5R7J,0.003000000,25.629425990,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,62363,Ckpa42uJsFGRjPQh61Dh4g9344zJDgSdJMqEaavVrSwfshZyyJy5S,0.003000000,19.364086500,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,61181,CkpZa66jxEWYhBKDXHRbrZ3Z9qDam4vdVFqisnLRHEgv1t6CJzf8E,0.003000000,22.028981690,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,59886,CkpZVSVYJSfvnwSbQTbUkduHSWuA7Xmjck2ArEDh5ztcAz615iKi7,0.003000000,31.687101420,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,58669,CkpYgjo8vhwoYC42vRjGgwUGfoukoaQkWtdNXASpUezpi59s5Abq9,0.003000000,30.230427040,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,57479,CkpZvgFjgjCgujxrfHDG3KY6XySxWeCPb3kjQmXyqt8axiWWFyZwC,0.003000000,25.303953910,WeStake.Club payout #69,PAYMENT
