Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 22:09:00,339051,3NK3YbuPabhKumowhfYyPvP4cwabxAfno7r6UdErhQVTDMK65ejp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,479695,CkpYnNwE89cS3g3UCWWMnh8CMDex79Hx1ekwjuP1k4vaGjpWKo5Dw,0.005000000,0.102577772,MinaExplorer Payout 314 #338956,PAYMENT
2024-01-15 04:42:00,321885,3NLXbPuabd8YQ2ZQ5FiyCdej9uDQaiBk4FgqKp885htZQjhRhP1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,401407,CkpZYxwHYmGHqVJ9wbtBJhpLcEoLyG21TS32nb7d9HfxRRwFRcCfe,0.005000000,0.100795345,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,327874,Ckpa7CnqJ9Xvpdv4RgFnGr7WsToYQXVSi7sxTdnN4RH9gGnauv1or,0.005000000,0.100511130,MinaExplorer Payout 276 #303753,PAYMENT
2023-08-28 11:06:00,282596,3NLpXoVUuLZraZPyZPd6GBb6G6Pipjenp5nAwh6T8BUPjcbuLWsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,247142,CkpZatZT1HuBpwAmWKtSvBMXGJh1BnCMDhLaAftVaqT7kUQCHs636,0.005000000,0.101654063,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-15 07:42:00,260726,3NKcpTWpDemgZKpUQpBpc88m9AnwEEk7HKR6crh2RsE9ZqJ26zyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,167378,CkpYwxWCMt2NGjJqoNN7PbUxSze7Qu1U37sDXWdwtdQArwJUTHMiR,0.005000000,0.100359767,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,89848,CkpYVXpBdrEiwJwzwpmbDbcJLmMD7niyXNewbH6TUMY7LgRnkstp6,0.005000000,0.104327733,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:39:00,216579,3NLmc5x9n1cUXAUhukEE2NnA64F7LHbKwsjpBChyxApaQZmSuBKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,10598,CkpYbXFtHPPMy53JeKz2MfrmfVMj826W9R9oXLikkQhfJNfz7yRc4,0.005000000,0.102903110,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,384351,CkpYdsz6VbtnbZLv7P2uDFgfrm3hAwiX7M5XMG86iGYoU24EWuoBc,0.006200000,0.118335182,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,374213,CkpaHLkBmg2HCuSWt3hcJx2m4UVfRTEM1njCJi8hiiHkT21NUHrvQ,0.005000000,0.101204821,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:51:00,197737,3NLKmTYbzzgSRzHH2FNdapJXBvQGBMvu7i1HNrsVRFdBuTpBwWZQ,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZJ65RzxnBpumMnoPLR53xzMoMQY41dnYQX5TCbkRqwTA7FX1kB,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,364103,CkpZJPXtgTeaMmxS5RY8jiY2zTqzfuSNfDnZXyD1Vaz2f1kdeFGdX,0.005000000,0.137567562,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:30:00,190694,3NK5ExzKNjBthfMPNiYjYgQPu2DgHzNjAnh8NwgAhbaFnrKMdFov,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,350934,CkpaLGn6o64kceQfmdpjRcNfbN84P6RhV7JCFnkVcNhn6DZn19CAd,0.005000000,0.131721950,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,337576,CkpZi7Q5f1ardNtC1yV1HP4PACi9ETbRrEJochn5rSS5cbSLCP7Bn,0.005000000,0.134909930,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:09:00,181612,3NLhFcYSAQbzBMRrjQnGY6TJKBSzDVat6HnT9FRtpUQmMSA4Pkw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,324200,CkpYZQ8K9WFAjCyDKMUP3i6Kii6HKYNJkK8m5uZQjCTNE8767mgrL,0.005000000,0.113703808,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,313957,CkpYdX3wZ6NNQjpP5r5wiiDgrfRzqEB2aRshUbhXsEzYZEgWay8pu,0.005000000,0.109713726,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:15:00,174792,3NKhxTRL7A7LvVWkuoMv65Fu4RLxuB1BAQ8iTVSYvVNWujBwoTJK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,303817,CkpYa3fnEpB3SycqrwRc6FD6eGqLjgjbhyNzqYHQCmmz9imoDhj2Q,0.005000000,0.136363214,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6qW1WNUGwfFpbMbmSMZXdHSjMTTqrhbY3ccjo8jVhN1v4hMNPa,290659,CkpZVYTvmKNWfgbfK88ynsShzsWNE7zEHRYvSZfq68p9eGiZxLKWE,0.005000000,0.117024677,MinaExplorer Payout 149 #170194,PAYMENT
