Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:39:00,359978,3NLrNKuK44hc62ziKnh5hZXbAADv4dbcUhSvoVZfrZbd1a1RL7Tg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogjVrcSyVn16quovxG3u4exfoJCeBkMh9o6gVXcXfDKmHBpHBrR,583090,5JuQfDqTLqeyS4hpjyTDe8igwyxDdhWAV9QiridYRw3vXBcfERAb,0.001000000,5.473479412,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:27:00,355906,3NLhTPwAsWVgEJkYthJRXqt5WxG1EZrZXxzHnY5mKxLskBPswz3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogjVrcSyVn16quovxG3u4exfoJCeBkMh9o6gVXcXfDKmHBpHBrR,564380,CkpYeFE9zurAHwaAsLvzy52jrMR4MU8nF9NqNhcWHn8DjFcFQhMSp,0.001000000,5.397733622,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:18:00,351953,3NKjXdqPASn3EsYvU7d9myPkRroG1aPFffKas5qyET6eAZ1bJHYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogjVrcSyVn16quovxG3u4exfoJCeBkMh9o6gVXcXfDKmHBpHBrR,545996,CkpYvF3eyq4rxP3ZpPv5ibzidkCu81zPLdx8YJZEEX2Cjpov36rA2,0.001000000,5.578309788,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogjVrcSyVn16quovxG3u4exfoJCeBkMh9o6gVXcXfDKmHBpHBrR,528761,CkpaJnXzbr8DhWoxrg1doBy6xMBkXApzhuHUFZMjEMwU9Wea47Ghr,0.001000000,5.366658244,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogjVrcSyVn16quovxG3u4exfoJCeBkMh9o6gVXcXfDKmHBpHBrR,511159,CkpZs1JsY5bcjUjSRPBisnJz2J6jTx6ouAJhhLSKK1ngJzmkWD1m1,0.001000000,5.028769688,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:18:00,339667,3NLUhB2pFH92S5dVZxypPFbHjt4UywLNJ51VHq2UXyHsMXLAPcZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogjVrcSyVn16quovxG3u4exfoJCeBkMh9o6gVXcXfDKmHBpHBrR,493966,CkpaJx117cmcZ88hScSMtBxDQTrihR8rmssQNXPJCcGi8hoMuEhfm,0.001000000,5.864322875,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogjVrcSyVn16quovxG3u4exfoJCeBkMh9o6gVXcXfDKmHBpHBrR,478113,CkpZwQLCZ2nXYyAW3TWiaZ1evWQA2NErMYdX21oE6NJjpsHAw1YTL,0.001000000,5.961090993,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:18:00,332672,3NLvEakFsrXfaqkbXdAgDeVSXqdfUiy69ptuQsQvd69LdNqPgr9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogjVrcSyVn16quovxG3u4exfoJCeBkMh9o6gVXcXfDKmHBpHBrR,462688,CkpZapSRmZ2YAZnRFTLMURPgGsWBJBGX3QLtL2tuXrmGtMGdYoU9o,0.001000000,5.386856767,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogjVrcSyVn16quovxG3u4exfoJCeBkMh9o6gVXcXfDKmHBpHBrR,448532,CkpZ24U5kuBECxv9B4ZFReyx3XeBwp4NVap3hNtfSbpv4YfH2Agy2,0.001000000,4.959472296,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogjVrcSyVn16quovxG3u4exfoJCeBkMh9o6gVXcXfDKmHBpHBrR,435387,CkpZCUp8xFYteS7qEkwbhsXnN1xQtmtYJfg9EHfBGC8EtSYN5Kybt,0.001000000,5.560768544,payout_from_AURO_Epoch_69,PAYMENT
