Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 10:36:00,266051,3NKD3qix1qWmX8x7zDuek3kNFJp7QnXZ4xph1CEMxHGxGvNaSn9k,B62qmt75JvLdwAnRYiFB5kzz6zEnLz5pRv3KTDMSQ5Ks8e6cSscaYax,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZErwPnDGMHGShJHKZhidToSucdMiXVH44CyVeDd9Lom8R2GNZ6,0.030000000,17559.970000000,,PAYMENT
2023-07-03 09:00:00,266036,3NLP4t5T2VaqtE7Guf55qhhjcyz8Gyk7fFiKcnRv9eqWm4m2Nqjh,B62qpMjKZMaNWSQxxPQXcARhxda6s85BtjXeczR8BN8yz4YQiD9jSdM,B62qmt75JvLdwAnRYiFB5kzz6zEnLz5pRv3KTDMSQ5Ks8e6cSscaYax,0,CkpZuq8VEHv6WSAD5GuMad3WddguFFu7otkhJA6zsWQ6F4aFEuEqG,0.030042860,17560.000000000,,PAYMENT
2023-05-23 12:51:00,254060,3NLWVqn8bkjwmdLzcKaZWt6B2cESTXD6Sgdh9oYoMcYVraQ1BQKz,B62qmt75JvLdwAnRYiFB5kzz6zEnLz5pRv3KTDMSQ5Ks8e6cSscaYax,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYvsS2RfAiorh4Jo6226YnYNFiaYm9vTAijVTQYqqpD943N33eT,0.030000000,14250.908270008,,PAYMENT
2023-05-23 12:21:00,254051,3NLHqBkyZmDT3Px5q3542L3YhqAWXY3T5Er4pa3LSTi9GmFEx3QU,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,B62qmt75JvLdwAnRYiFB5kzz6zEnLz5pRv3KTDMSQ5Ks8e6cSscaYax,3,CkpZR8hy3eFtBZxkoCiTsPSLZYY3vc5QaQo5jVEmq89TjXKnbvaBV,0.010000000,6850.000000000,,PAYMENT
2023-05-23 12:15:00,254050,3NLWNmsKdbrjgoH2Gty5daMx6pXRvRhdeV2DSu6KyBGJLEPs2Pkn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmt75JvLdwAnRYiFB5kzz6zEnLz5pRv3KTDMSQ5Ks8e6cSscaYax,5444,CkpYkyELH2jPkGceJh5rbaL2U6poKamz5Ed73kQzUwj5Jq3giVXig,0.020000000,7400.938270008,,PAYMENT
2023-05-04 12:24:00,248532,3NKRdZtDNxYoCXMzVHT1Y7wgaMNvYgCH6U8uCJNRz2GqGhzBbXdN,B62qmt75JvLdwAnRYiFB5kzz6zEnLz5pRv3KTDMSQ5Ks8e6cSscaYax,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYxNsEkA9d5BeErHb6cAkiqoSEXHPMTaahDqyA4JRdFPBKFR8Ye,0.030000000,8004.970000000,,PAYMENT
2023-05-04 11:36:00,248522,3NLdrUqMDVRC1aBeKzjAJVTaQk3HPkvgP9yhVJefRqh8RfQwDWPj,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,B62qmt75JvLdwAnRYiFB5kzz6zEnLz5pRv3KTDMSQ5Ks8e6cSscaYax,2,CkpZ3SMrDqs8Coqnyui9LE1hrAXTG1kTfsCdovpUgQeL4xWbVJUjz,0.004342220,8005.000000000,,PAYMENT
2022-07-04 16:33:00,154508,3NLovtLtUUXGRi3dACnpPC69RXkxGv43A4ckEFEMSXufYvA6Twty,B62qmt75JvLdwAnRYiFB5kzz6zEnLz5pRv3KTDMSQ5Ks8e6cSscaYax,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZLwTjk4wJzQRjStV7qq1iNThifAY7LYhqQZxvM2dzrhXct41cN,0.019500000,163.598089995,,PAYMENT
2022-07-02 00:15:00,153633,3NLAvn6iZ1bMSfCsiTRNTUCdFtpVEbLrWXFmvXih4KiLJ6CboH7U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmt75JvLdwAnRYiFB5kzz6zEnLz5pRv3KTDMSQ5Ks8e6cSscaYax,62786,CkpZwKBYyJ2NtiEVb9tQLzF4PWNwus2PcW2ekekDb32aFXJofszTv,0.020000000,163.617589995,,PAYMENT
2022-04-29 09:30:00,132798,3NKtad5DpojNVyF2tuYVbzzR84bf4X3qsJSVVnR2hXmysRCPnar7,B62qmt75JvLdwAnRYiFB5kzz6zEnLz5pRv3KTDMSQ5Ks8e6cSscaYax,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ9XiS5voXAhkJKY4dwrXn81RSy832gumQU3Ww3LxKNBH4QAV1U,0.001000000,2675.358173626,,PAYMENT
2022-04-29 08:39:00,132786,3NLXHPxGx9t5XjbWsCEkk9uTsmz3skw3HmiMBGHD6peRMRh1b1g5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmt75JvLdwAnRYiFB5kzz6zEnLz5pRv3KTDMSQ5Ks8e6cSscaYax,59787,CkpZLq6EbwsLz1p7ecX3U9N2wTXtQKYMwjP2p9AUdqNhpCrCvUPA9,0.020000000,2665.359173626,,PAYMENT
2022-04-29 08:03:00,132777,3NLAAkzvUkCeBzCtGqVy7bsi86QyLtiCKambKM4PtXGJXao8KDH5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmt75JvLdwAnRYiFB5kzz6zEnLz5pRv3KTDMSQ5Ks8e6cSscaYax,59786,CkpaApGkh6dWkf7k2fcrn7L3JjufHPm6EvgqQsY6Z8a3FRasFit7G,0.020000000,11.000000000,,PAYMENT
