Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 03:15:00,304185,3NL31U1rEQSEETQBC6Kyq5MCH3tUeZ4R7YvH3jgRtjUQax5cf3st,B62qmjRTqvNMfRR33pmssJoAC6wSEvf1rvQxXipDh2Q33NyujXy7PKV,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpZ35GRNE68B5b78PMmKsEVbnVs5szn5kswGUHfRQbkKieZEiGiQ,0.020000000,88561.886028880,5af68d2003814cc5,PAYMENT
2023-11-10 00:57:00,304161,3NKien7mPtpfht24JpAGHtoR5n1Wu4CCfWbvfeKP4k8teVzq54wW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmjRTqvNMfRR33pmssJoAC6wSEvf1rvQxXipDh2Q33NyujXy7PKV,25193,CkpZBef4Kfvh5SpVknsTJLGLzPKDXENeD4zWXcEzW6UshZ1PsiffC,0.100000000,62776.915723300,,PAYMENT
2023-11-10 00:57:00,304161,3NKien7mPtpfht24JpAGHtoR5n1Wu4CCfWbvfeKP4k8teVzq54wW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmjRTqvNMfRR33pmssJoAC6wSEvf1rvQxXipDh2Q33NyujXy7PKV,25192,CkpZvry8HUQXMHa7egQvNe5sHXK92VX8znQZMuEBEkRVzVXk9NJSu,0.100000000,25784.990305580,,PAYMENT
2023-11-09 05:48:00,303968,3NKFSiB2792cbDMQ7mvHqMjFg4cQ6oLBiFrp3xfbzokNjSzhim16,B62qmjRTqvNMfRR33pmssJoAC6wSEvf1rvQxXipDh2Q33NyujXy7PKV,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpZvTxKSG9T8FsLfih8CzvPbLgKtG1d9om1ZWrRapMdB7pYUmUBY,0.020000000,61800.508723050,5c607f245bbb4e65,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmjRTqvNMfRR33pmssJoAC6wSEvf1rvQxXipDh2Q33NyujXy7PKV,25141,CkpZGxrycqE4LCFgD5KpvH9RxLmmTWa9os7yZKC48uuVWSbi7Mgqz,0.100000000,30975.203814430,,PAYMENT
2023-11-09 01:09:00,303931,3NL4fzTGit34YhYdZmnffkDaCy6qwiR6seo58E7QtaixEyjmbvyC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmjRTqvNMfRR33pmssJoAC6wSEvf1rvQxXipDh2Q33NyujXy7PKV,25110,CkpaFWTvqM4kE85dkXBA5T1c9QuLMsWr59jsSSG5nYJKZBAr5vL62,0.100000000,30825.324908620,,PAYMENT
2023-10-25 13:45:00,299716,3NL9NjDRkC21uXuUTqAZggSYAQgxV1M79pYY917JqR5Yrrm4Zexo,B62qmjRTqvNMfRR33pmssJoAC6wSEvf1rvQxXipDh2Q33NyujXy7PKV,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpYYdLF5F9aL8urqkUrXfiZLRLS6KPDKD9MSWCHBUgJbx4eB4ysx,0.020000000,9999.880000000,76920f705acd6067,PAYMENT
2023-10-25 11:24:00,299692,3NLMgiTxuj2GsXm78Vw4kJTq3CvKoJvo81LLEMGgcLfb4JR5N7KE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmjRTqvNMfRR33pmssJoAC6wSEvf1rvQxXipDh2Q33NyujXy7PKV,24795,CkpYpRC3PyA91qmek8zbrdXrbukAsH7rgUxjGeAAi1GZ2J4dHMmkB,0.300000000,9999.900000000,,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qmjRTqvNMfRR33pmssJoAC6wSEvf1rvQxXipDh2Q33NyujXy7PKV,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZj3EUyVyYhRTNoVwiKxBi5X1yfzHyWW7GQG7k8K41nxvayrVkZ,0.020000000,184514.921454060,d9d1a1886e6a2ece,PAYMENT
2023-10-24 21:06:00,299527,3NLFd2B46u7VZ6VYAEtZkQvWpgjoG2YhBDiKMJ9eHXCo2GNXSdo2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmjRTqvNMfRR33pmssJoAC6wSEvf1rvQxXipDh2Q33NyujXy7PKV,24749,CkpYxvrb69zwt6NEHTbH2h3k2e7XAV6E5Jwgc3s7wzmzEYFAY1CgZ,0.300000000,28723.749747190,,PAYMENT
2023-10-24 16:48:00,299484,3NLhzQDSDf4zyhuoRDdGMuobJ6gQ2nwcr4c9Q1jDujMaT5e2jyRy,B62qmjRTqvNMfRR33pmssJoAC6wSEvf1rvQxXipDh2Q33NyujXy7PKV,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,0,CkpZ3uqY8fwwd11NAPM3oRM2FmPLPqnBbUpTLYHwmDCi1z3k7fisi,0.020000000,57169.878960670,721db8fe85b69a96,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmjRTqvNMfRR33pmssJoAC6wSEvf1rvQxXipDh2Q33NyujXy7PKV,24596,CkpaC5qSdooBHqKd4WW5ksATnnXcvSAj6vp7JaGgZSDDpVKJf7ecs,0.300000000,32917.295643280,,PAYMENT
