Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:21:00,360295,3NK4r8z922mvnn8tRDXT5vxCWXcN1L4yuC1W7939mnhzEK1BxpVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,589261,5JumMEKX41koejWLtMzSKbZ79ugs52keJ46wZ34ACxVTLFTGNAmB,0.001000000,0.372250998,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:21:00,356495,3NLvkjzscGhZCJmubFq3hQPoQxV8DHhqAH12RoyToduzpaAqCFot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,570453,CkpaHuo89Ku4U3E3VBmH8HFF2FsoJ9s3eiDR6Nd6QkwVLXTLcRtx4,0.001000000,0.369747167,payout_from_AURO_Epoch_77,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,506478,CkpaGhefFzmhNdQx1FzGXCD7Ymva1YZ7X7imAUqnSxJ62tRP9dbak,0.001000000,50.971109714,payout_from_AURO_Epoch_74,PAYMENT
2024-03-07 18:06:00,335861,3NLm8sXoo3AMNFZwrMs54SWJenq6XGEk6Cq3Vf7xf5B9VvVESuDh,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,B62qkWyq7EE7pwKmHapN6ggNExd6re8gcpkTvfPWnRG2SGspW3vkGvc,10,CkpZCeXow2hwYdmhQ3nyeVDUD2EZ8oRCCTYXCPNCXHoyDfVb1TS8k,0.010100000,7371.267724300,,PAYMENT
2024-03-06 08:42:00,335534,3NLmyPMwALCZ3hZHV5NKTGiZaVyMnXvpMWccreTjfqTVZQJrMbXD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,48179,CkpZCH63syCEsovgwpU9ircSS71SnzXMPCavLnq7X5RtwWopmQ9BQ,0.200000000,7371.277824300,,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,B62qkWyq7EE7pwKmHapN6ggNExd6re8gcpkTvfPWnRG2SGspW3vkGvc,9,CkpYbAQ3KioVrf2Ub4BT3mhV5zCseCvzsxqkUZXb4QTCZTrqWfQi3,0.010100000,18.755624380,,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,445832,CkpYSKnAdUtDXMdDuSRYj6ePeyZknHgypDQi7cLi546kknmK3Cfek,0.001000000,18.765724380,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,B62qpXP8bzR8fq5FwBNMZ6abEtmvK67ci4B36v4tJ1VNSB3TjWnMF96,8,CkpZuLCpGeXLbcmvt9WD3vef8Ksw7BKkaAsgoc4sj2sGnZfp9obm8,0.010100000,28.777194165,,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,432247,CkpYYJn6ecAcfxyCbPe6KYbiv3P8wFKFm1w56jx6cWpodJVzSzaF6,0.001000000,28.787294166,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:09:00,320976,3NLa56eRsG1m575NhoJGSv2onrDmRMoAkDQNkDuz9g7SezAtc4Hy,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,B62qpXP8bzR8fq5FwBNMZ6abEtmvK67ci4B36v4tJ1VNSB3TjWnMF96,7,CkpZ6p8Gxsn87YWWZF6xzjN81xTWrysGw3j6aYtaBxVDfjtifJ1pN,0.010100000,2699.200967378,,PAYMENT
