Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,5,Ckpa4z8p3EQkE9nX4wUR6iboDuEYWDzgFjan5BQ2NRs6XHtAueEnG,0.010000000,1425.109868048,9a75904e8f7346423e9893d383c50896,PAYMENT
2024-05-11 04:39:00,353024,3NKDLKnj1DGcceQvDtrXKEdrASAojwKWB4FYK43rReSHXYbN151S,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,1,CkpZzqJLNhFDTkqZ5sBhLJFBTZ4G5MQ1hCifDQo63kNRt49Q9UzzU,0.010000000,823.159337163,9a75904e8f7346423e9893d383c50896,PAYMENT
2024-04-24 09:51:00,348414,3NLhch1CedP9BWWG3r3zoEugLYDaSWYVBZYukYcvVBYvRMkumMrP,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,20,CkpaHJkSWxwx5cbogmnqSSEJH2QPuNcZeXiQL6SDBCErEwyuZPUhm,0.020000000,1747.144159660,26f5524da7d54d2892c4e0b4523fdb72,PAYMENT
2024-04-11 09:09:00,344861,3NLaKScW16A3tcDH4DJ1GpEqYzATB42QU2ePeYcBtwa9PNHGermN,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,14,CkpZquwf9rrexyKf9UBw2MVWy1dW7oKEoEMb9baX1TxXCrhFgRS8M,0.020000000,875.864205705,26f5524da7d54d2892c4e0b4523fdb72,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,B62qpv5LPnY1HhATVmPAn9UYKnZj47Qe4YkcvA7x6dPH78oY3eaSMDW,5,CkpYTkyjWX5L8WRykaU7tGZa2RAky8QdHcdbwuEDijNRYNpHAxp8C,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 03:30:00,340423,3NKsDjGAcmGv5S7L7QNY72C3BmpVgWBPUXCgcGErtzdHJCH5WpV9,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,7,CkpZveHAFiXiVjdbukSgqctdmaGVsedRwBFsW1bzzfbaA1Fyr7mKa,0.020000000,2062.910084952,26f5524da7d54d2892c4e0b4523fdb72,PAYMENT
2024-02-08 18:00:00,328569,3NKQviZHpmi6nrmGKWCFnRQHcLCyc5ZUykgWKNZuamJj29B3n5eM,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,B62qrGHFEj4vF9SNg7w6BdKvfGmXJ3Cgv1b8rmxDUFNrbKq8ysseAoN,4,CkpYTfs4rXDu8Vxhm1gwfgcx58tjXmKdViwzkxWZYAh2pPDUhCQY7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZnqPfMnJ9dJRR8SiFh4HrNtgcdpLoGKUDqySSBLLKUWU6yCDpq,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:21:00,318521,3NKv7g6XHRRUkZgPA2Gi99vvdgSdk38X5JYpkeUMpRbd6rtHH9yX,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpaFy4jj3pTbsiRPhbU7N4HphSGrXN45MJJktad5nRG4BAbE1WRt,0.100000000,10416.666666666,,PAYMENT
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,B62qqtQYGGKHnZusidNWULjyoyLEv3zG9r8eYQsf4fzNZCosFnnUSQ1,1,CkpZBt2qqMU2c2NHybjMxMintmqoegApKb86Pc6KLKkq1CrL6pPMv,0.100000000,0.000000000,,STAKE_DELEGATION
