Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiifqKMC6DUY6SDjshwc1rChhp7pKL27XS85Ss6oNVRS9XYM9bpL,134069,5JuSTtos54nhrMVSAkp3MVSvL3NYVdqigfNyBXN6PreSsokz8GBL,0.001000000,0.560025357,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiifqKMC6DUY6SDjshwc1rChhp7pKL27XS85Ss6oNVRS9XYM9bpL,130242,CkpZjqRdD11YmQb5hYMnXZNfBgoLY76mAiZgWyiSWkircaCN5Jp4W,0.001000000,0.472335461,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiifqKMC6DUY6SDjshwc1rChhp7pKL27XS85Ss6oNVRS9XYM9bpL,126509,CkpZCc1Nrr8Lis2B3H31TFwK65qRoQsFYJX1KfhwQZuTdwv7wt4u1,0.001000000,0.616190630,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiifqKMC6DUY6SDjshwc1rChhp7pKL27XS85Ss6oNVRS9XYM9bpL,122801,CkpYfqAvh6tMoBLe6HPDo5hc5ro7cef615DRTQ6Hb3ZiEAvNBT6Vy,0.001000000,0.562218846,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiifqKMC6DUY6SDjshwc1rChhp7pKL27XS85Ss6oNVRS9XYM9bpL,118895,CkpZHcnevmykLJLNU4MDsgQE7g73wX66TttELmpRMs2bBCcNyRWPp,0.001000000,0.441340965,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiifqKMC6DUY6SDjshwc1rChhp7pKL27XS85Ss6oNVRS9XYM9bpL,115407,CkpZfoxdvSnLfuBXXKQCxmwaW3WUJnYcjcvfjrG4ubjrApTXrD32C,0.001000000,0.462717804,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiifqKMC6DUY6SDjshwc1rChhp7pKL27XS85Ss6oNVRS9XYM9bpL,111826,CkpZR491fpgMMsKqqZQJWnUGnWYeysfB43HC9TpqqFfAYd1bC9nf4,0.001000000,0.502347109,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiifqKMC6DUY6SDjshwc1rChhp7pKL27XS85Ss6oNVRS9XYM9bpL,108287,CkpZwngs19mo2N7r8UgFfxgpzFqVF9oGCuxLqmCn21GZJrcBQTh6g,0.001000000,0.546263368,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qiifqKMC6DUY6SDjshwc1rChhp7pKL27XS85Ss6oNVRS9XYM9bpL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZZssrPUZBZyejfoRCNFhv7exrKN4afGJND3SyUwinmEwWeApYY,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 18:39:00,320801,3NKwDJKqyLf2Aq4kdm69m9QTAUL5SR3hPbG68571QpeGkGPidk5G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiifqKMC6DUY6SDjshwc1rChhp7pKL27XS85Ss6oNVRS9XYM9bpL,37293,CkpYqGo2cPsPcZnEagxCQNg6hEmvoCM95hgTiRyfmX8aEx4f2gSyg,0.300000000,77.487750500,,PAYMENT
