Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:24:00,360095,3NLisJarYqYVNXV9BNKHSS59Z4d24HDfCD8wswzdAmKR2zw6DVsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,585569,5Jtg5FdhYnsc9zaPzTw6SZePoZswmf6Vq558h3Hm5kGaGoRopddk,0.001000000,2.112331168,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:03:00,356025,3NKkKmDtPqfSQiTpk2YBDx91owaYSsSTEnibLFwjyp5NAbczc4DZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,566832,CkpZf6NhTBhfM4YL86wesokwrjnuFHnuiMkECWFZdRNXvVPAAAreY,0.001000000,2.083099267,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,548423,CkpYs48W79bahdvZr7G7c8gRTsu7Rdwt9jetaWW9YLuviHt5kyEix,0.001000000,2.152787440,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:06:00,347781,3NKdbjFv5Jn77QCjYBgjTkYtEXqzLQPsRSsj7kdhicet3T7ZnKSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,531188,CkpYau2J7axy6L5UNbJMj52MP9ak52jYjvba6ALg3n2Hx2n61PwC4,0.001000000,2.071106633,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,513550,CkpZ4bAwFJnyvTqLCokJmQP1d66JER6jeTwUhNr1RAWLLFci87YJ6,0.001000000,1.940708311,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,496193,CkpZa7ckkjAMQ3n6u5gaB4oTTXDZmMKGi5JinyLrcR6qQ7x4FzPyT,0.001000000,2.263165923,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,480293,CkpYZuaRKaFuDodASLMJBk4qKy6hrBVACLK1TyTDhW2MwjgjqTCAG,0.001000000,2.300510791,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,464840,CkpYpDd5Qo6BEARnnvx25jinoF2Xh9AUQRtAHjnRKr1HxjXHEL6WV,0.001000000,2.078901683,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:18:00,328714,3NKmgMHi7v56R36UgAMncoVibvAsQKoYnHYzeAujLiaBFGxTzZU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,450422,CkpYtGRuhTkv3jhzjt5iY9EhU4AM4BRxvzqzCy4tbXz6nC3qBnp6K,0.001000000,1.913965003,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,437164,CkpZNZjGisnR9J3hcs7YwyKjk2yjUSUeK51RiMtZoEJQ1C3owzde9,0.001000000,2.146017910,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:15:00,320668,3NKe9vs6fTFB3CS18UJsMreRRLPzgyMtsjTzBKaAShW6o9PUZ9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,424200,CkpZXAVjt6cMRoDXckoHfkGD7QyBRNpkRYYrMmxdjwjCRR8ynfXGX,0.001000000,2.148396303,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:39:00,317007,3NKkxtnJ9T3e4c7QwphVy6kJhzLmFHCCgoMrjXhsdsYyEoQkjJNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,411369,CkpYSsppMysix8P88E1jVzpC4MDLGchQeJQLxgDU4V3bU25RLQT6B,0.001000000,2.359446593,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:27:00,312627,3NKFjtvEgQ6KCfmm8CuDM6V38aBiDgEXaTqNEyFNTTnB1GAxuEPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,398694,CkpaFjEp6ayFb12b4aWGqttmKGHLfvRawsphLCj3qaihHayDRxRkt,0.001000000,1.946405622,payout_from_AURO_Epoch_66,PAYMENT
