Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 09:09:00,361345,3NKXgBvo2BhBUCAjSiDESFLS7rM2dU8bY6orsSWf9DY4qeusr87C,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,554,5JuoeaHv44cP5WRy4M4Yu3htwzGeFfzG31QGje6p21CV8WkuPxnw,0.001000000,0.002000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,314,CkpZuGTmKbLFwLyNNRQSbhmMspKGyaJ7wnarp9SXvkDCUpda4kYXp,0.001000000,0.002000000,Bluefish Staking Reward,PAYMENT
2024-01-13 08:54:00,321421,3NLf29KMWLmZnaUFfMtGoyHGSb9F8ZJGLoqX6ri8CpDaDiDUREFx,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,168,CkpYXf5aNQgrupMbgyEud4Bnqw67PPDNQVuDTvptXZm5DpHcE3LeH,0.001100000,0.130000000,Bluefish Staking,PAYMENT
2023-12-16 15:42:00,314184,3NKHCvZKR8x64GBTv31Jtb1Mm7tDG2AroEJfArkkLTMJesaLC3JU,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,B62qnscwG2NNUvX9NHMqAgh7eTXPx54USkTFmcQsy3aeEFfiSvNTV9t,8,CkpZ1jZcGoWEXT8tihfUGSMfnfqedhScFL7mpbCpNoAUi1kRvcuRM,0.200100000,54.000000000,,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,19,CkpZuVdzCgKi7zekuNpxbWww7kkgi4Qi5MNMXsbjJBvyZU9dHKPaF,0.010100000,2.771188364,PeachStake Payout Epoch 66,PAYMENT
2023-11-26 06:00:00,308638,3NLvkpn19BXcZZZs5yx5Jk3uzzKVRwLQkgAXed7JfDA49XQvJh6k,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,B62qnscwG2NNUvX9NHMqAgh7eTXPx54USkTFmcQsy3aeEFfiSvNTV9t,7,CkpYr1Fptvr1BGjxEsGrEvpzBL8wjEt8h1rYEEvJ9Rg9E9S9SeGVU,0.200100000,607.000000000,,PAYMENT
2023-11-23 22:42:00,308051,3NKRsb1gurNKd1iKB2g3LtnD8MeEKwJKmXHRWg6BXdZkrczVXDkY,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,6,Ckpa3rGtciUmjks2DBLdDZ3HFj7WaavzjAw524Dp5YotGFJJLy7WT,0.200100000,0.000000000,please stake 600,STAKE_DELEGATION
2023-11-22 07:33:00,307572,3NLRZGYKRKUimRimjHCQvwKtMjh4ram33rm7iZxfhqgGVYSTXtss,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,7177,Ckpa1Bik4WT76RyBtgEMv683SPYQonJdz3515ZMFpBNjSQWbJf9yg,0.200000000,140.730000000,,PAYMENT
2023-11-17 16:57:00,306237,3NLFaYff6TLEip2epvhArPygFCwAKzeTHZm93Vj3qNw5YDS1GVSk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,7122,CkpYktryT8Q6aYs62cByQY8kCx2Qow4DmRxxWeRDnbYzna4sRyPLr,0.200000000,200.590000000,,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,13,CkpZRLnxktqD1ceZnoekJFNseEtc1XwJ2fATpZQ5nSsp1YEcoCXbS,0.010100000,1.000000000,return,PAYMENT
2023-11-06 05:33:00,303069,3NL6SqVgyMsB79u3BFEFPKFVyWGtxkEm7yKsUeL47iqbhtpznL2s,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,5,CkpYz99JC9SQKKCMehphN6iFTs2THrw6Qc7QpsNRaenHJqDWkHk3E,0.200100000,1.000000000,staking peach,PAYMENT
2023-11-06 03:48:00,303045,3NLfWhGXsdg4ULk7vovojNfzrEahiD858sGbpB4inLjinYPVxXpZ,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,4,CkpZFaXU7CC5osMhrQQHeysM15cToEGAQuEPPGahRpn64b9njrs7g,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-06 03:30:00,303041,3NKhk84Uc9jq5JWuqKivdu4YwUYJSVDWgyZwqhpq5ptUudxdvdcS,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,3,CkpZKzodCRbtDxpsPF8P1ifvgaTqJMM7szXURmGHoXPSzpScf1k5t,0.010100000,0.000000000,stake My Mina,STAKE_DELEGATION
2023-11-05 23:51:00,303003,3NLRwmA1xyvLsUfpGfabX6TCwSR91pm9HSdzDtK79aMD9meEpG6N,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,7002,CkpYSRSZSfkjCceerBwL7KfmZGZAypLWgkzBAWcMMx6UHRWuJzsRg,0.200000000,196.390000000,,PAYMENT
2023-11-05 13:48:00,302877,3NLnF63rcsCCyK1ZBj4uXq1hqpwxmDdcjVj7daByy8m2YHxwxQiv,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZMa1RTKRCLHwUc9Z4hkWEAberyV3Le2M1mXoezWAaTW4oTwDf2,0.010100000,0.000000000,"staking,",STAKE_DELEGATION
2023-11-01 19:48:00,301733,3NKi5TP1BaTa8R2xxj8AAettfGAbDgRbpa5wtBNK4g5mXpceqrsA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,6963,CkpZPP85pcUuh4A2qFXCx4ApX5XHHPXdmYdcCtraoZtE2XuFATsEo,0.200000000,121.230000000,,PAYMENT
2023-10-18 15:18:00,297657,3NKWeeB57JQMzoc5wJMtEijZbK5VdQzUBULrTFH17CPvhDhL22Si,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,B62qqm8N9aSJCgP1DiqLkXfk94X6YU6xRntWLCNavPhXbpS9Hcaw61r,1,CkpZtLTH2bxrmcnjPyMi6QepJ25f3MK9L9KCXeD9TJehARgJ8VRiP,0.200100000,170.000000000,,PAYMENT
2023-10-18 15:00:00,297654,3NLHiPJ1cQYAk31Ceb4nA5kXS1V4Wkfc86KvSDvAZYxWGdtvoFZM,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,0,CkpZHeYEPA7F9xjaG2dWEeNmZJcjGoqKkujybdxXigM441E6AkHbQ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-18 14:45:00,297653,3NKyty4neZ97E2L9oPhiAnH7ZusBEz3WAgFSHa1L6oKePEHfuc3F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqDE6CyeaUcAnQU73taKSi2NhR57FXwQgP5NZLf7G7ozZAN6giiz,6592,CkpYzQVQq4hRxt9YtACS4mA1D1CovxBjCAiVHkStCsZegsHrsCRAV,0.008539159,171.530000000,,PAYMENT
