Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:33:00,360307,3NKztYHZoLV6VFLN7d2qt7Re1ghVfmMP31bpPSEWiY7q343VFFpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRVTzmZ1RXCucgEP6ppNMbgHteR6YcP49N5u3Hd8Dc6oYvq7HN,589513,5JuX6FQvVC55sPF3EJRPAmoZ3ahDLBoHBLzq9Zn8PKs1skqC3zff,0.001000000,0.314179907,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:27:00,356506,3NLjRiEmS9UXbPCmRPR8Qecn4DnGq7zE3wYAtRXwg3VPr4DkygbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRVTzmZ1RXCucgEP6ppNMbgHteR6YcP49N5u3Hd8Dc6oYvq7HN,570714,CkpZPXmZ4rFCXgHEKNaK1WHKyXJ8UKcSGH69igE9ihJgWgyqRMeRL,0.001000000,0.309832077,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRVTzmZ1RXCucgEP6ppNMbgHteR6YcP49N5u3Hd8Dc6oYvq7HN,552329,CkpYSjSormaHcnJSuexKk7vsmiEPAumdFWkcGhJj7A51E3LxjR43E,0.001000000,0.320197214,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:24:00,348014,3NLq77akCsT93WPRUgCSnAyAvw1yrYoZ1AcziWo8geH7N8ocpxWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRVTzmZ1RXCucgEP6ppNMbgHteR6YcP49N5u3Hd8Dc6oYvq7HN,535102,CkpZuLWX9Q37VozcvcJS3Abrj9T3SHazjgsyndwB7N2rHxmXCfFBY,0.001000000,0.308048345,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRVTzmZ1RXCucgEP6ppNMbgHteR6YcP49N5u3Hd8Dc6oYvq7HN,518068,CkpYmicWKwnaVMeUrxdsZAswWYimHMgKqi5fHMTDRUdDJGnEmxGK4,0.001000000,0.288653397,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:51:00,339986,3NL4562fWUonfJziG4CETRC8kne86MNQkBbSkekUN1FyonNfzf3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRVTzmZ1RXCucgEP6ppNMbgHteR6YcP49N5u3Hd8Dc6oYvq7HN,500871,CkpYqSkpNnB9V37H8y5YApqWbf15EXbhAtsGZNc1vGXmNN4qB9DhN,0.001000000,0.336614485,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRVTzmZ1RXCucgEP6ppNMbgHteR6YcP49N5u3Hd8Dc6oYvq7HN,483938,CkpYkBe5BdLaU8EPartR1Q1V84XbkjDXMJo4uPBA4iuPQvE6H3NV5,0.001000000,0.342169031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRVTzmZ1RXCucgEP6ppNMbgHteR6YcP49N5u3Hd8Dc6oYvq7HN,468308,CkpYQjc81P7hn5EoNv5JLqFPAJsJ2wMqj4wwamsUDAqTJKMa3evoC,0.001000000,0.309207750,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRVTzmZ1RXCucgEP6ppNMbgHteR6YcP49N5u3Hd8Dc6oYvq7HN,453215,CkpZCjWNY1wxmiruthD7QgP8LDzYfBkfHMpqKp7jRcA49XppacYP9,0.001000000,0.284675714,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRVTzmZ1RXCucgEP6ppNMbgHteR6YcP49N5u3Hd8Dc6oYvq7HN,439747,CkpZX1DDK27zptN9QYxxqYUqChy2rJZpBvu8cWzbYzHJSN2NcJyPz,0.001000000,0.319190367,payout_from_AURO_Epoch_69,PAYMENT
