Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-02 04:03:00,283912,3NKV44QMe6n49LanffXuqWWxkz82suMsMJjgbmqFsZS8wCqAKro8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,321753,CkpYfPtt3XfVW8UNch6aXPbYWyqtXAKhNAWtgyWcvQWAnKSR25pn6,0.001000000,0.008286632,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:42:00,279750,3NKAtTzhqgMnvFUR2oE9vZUnkn7kzWgEhXN3NrxLW8qGoJXm5WC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,310136,CkpaDHGYtBXqDjWwrYC4jYEX2tuaaNMdMLTmZTNbJUMKgob3KAq5h,0.001000000,0.007652808,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:51:00,274936,3NKjWUCJLT4iLLr3EYhqPiWgyXHCePMG41CMRPzqEuNT7ZQRtZ3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,298664,Ckpa6ReuRbKmWxX9ahUELhC9g1kHAWbeXTYJx2iJJFT8knv3r65ug,0.001000000,0.007172942,payout_from_AURO_Epoch_57,PAYMENT
2023-08-02 10:39:00,274934,3NLW1ySP4dt2LfzB2tMdMEAfYbepPgX2X94yba7EdcQNLGdeTHd4,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,B62qncJPEAC8bNp4EcpfkaF7awJ4gBMahk8tPauZF55hvtwugQgHKQv,5,CkpYnyqZXx5SXYPSqcjPPaFiqo9U5Tbho3nbp7LZPXJZZmBUSUtbb,0.010100000,102.000000000,,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZweNQbhB36LYEKHqXNitEsgVTHiN3VZyHbWY4f7cKPthM9GL5j,0.010000000,0.000000000,,STAKE_DELEGATION
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,8542,CkpZcMZrumj25QDvZJ8jrCcZQkanDjujSxKN4jTdmRWs8jBQv6VSB,0.050000000,101.497900000,,PAYMENT
2023-07-17 07:48:00,270119,3NLwJa82tDYvQAjFKUYWpA1xJijNzmgzEkQYRxknNwYdFuCDoK5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,287328,CkpaBZFiohPTxQzCtUNgPtoVph5C8dzhkmfbkMJi2gk16YeRjfpmK,0.001000000,0.006881853,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:30:00,261274,3NK8ccP73m9R6vvp7J2ckPAqSFLhbicVufmkfXSQTvFFiBEcNHDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,265826,CkpaBnRcayTJj7eruaPudQoXh3ZHzGjND56zaGRUT8QEFE4kCDGJ1,0.001000000,0.007893902,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:03:00,257078,3NKbFwNxKPtubPLzQrm7CjZJsAzs7XPUYGHSD9etFrJKUiaVVDxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,255039,CkpZy89rNDKRagS5gSuCF8GtcYp57nAtbhgmDyarocEBD2RcFWS1e,0.001000000,0.007681683,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,244354,CkpZnoFwDQfyUejUgtL5LohWjndrQW2EiGMwm6vvqGLtACRxrNMba,0.001000000,0.007799765,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:51:00,248633,3NLNgXdxkZ1GxzhbcXFGqLtycnBeFTNitpxDNL8WKgNvZxP3GLnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,233852,CkpYRnEJPUr8Y15rRiRYMeXJcUvdhLcGQKUKBcJ359nup6CKwmLPB,0.001000000,0.006596885,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:30:00,243915,3NLRbQxGeTkwrt5WdcuAAyLtxHJXm4pjwR4RP8GtPHZwiSuTqrKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,223645,CkpZZ29rNRQv6Qru5wARnm3Xcrs1BbpZTK2YJe2tijYUNWybba56K,0.001000000,0.007269750,payout_from_AURO_Epoch_50,PAYMENT
2023-04-12 15:45:00,242247,3NLjb1oAL5prsNL7Q1Pw36EErGXbYYw8i6fwBK3f5Eo7qgrqgqJL,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,B62qncJPEAC8bNp4EcpfkaF7awJ4gBMahk8tPauZF55hvtwugQgHKQv,3,CkpZ6XuRY2cP5V2RMpctkNhTPgvMtub5nMJ49NrMuo76r8XHABv6n,0.001100000,0.900000000,,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,213766,CkpZQ5cMqWdtoRU9Kz6pSD4orXUf5hZG1W5h3jCB4V1Q66ziu51ce,0.001000000,0.006342112,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,204179,CkpYc4pFcPkRmzJ3tHfRyUNfbMCgA7UuVHNqmk4DSh26dc84JchRR,0.001000000,0.007405342,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:57:00,230643,3NKnjpAaz5W5TUvKNbM85GBswMMLPYZ1f9UgXZJ6C5ek74f6MogX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,194914,CkpZQXXYQLTy7cxGDzNZHiycuHcPErp8em8gaqakipM9wrz3ZgYfY,0.001000000,0.006759298,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,185853,CkpaCTBB4cc6gWRCzCuTKx7D4hqhKvy7K2qDSmo5fLuxqsZVf3tkb,0.001000000,0.006561971,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:12:00,221428,3NLhDne1k3heCSVk7ySmoiXWdet1EwhY9Y6fiT2nRJNSh14d9gjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,176924,CkpZ3KtTzs9ZpKSfE9Gwh7UEVDiGPFVA1PGGezDGi1e3AVsjhAqz7,0.001000000,0.006080443,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:36:00,217146,3NKKptCL4FgVx7gzUPTP4nA9jx1NuYywaFfCTjGbh3jXVK4gErn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,168167,CkpZm8avvfsfjtGFh1AzQ2pf7j81wtC7XiAjupcdk6ahWtqbsyrAs,0.001000000,0.006707695,payout_from_AURO_Epoch_44,PAYMENT
