Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:30:00,360205,3NLmV2v3CxHrGUGok8C9hazd5dt3RS132uhQzzos1MAq6daPvHAQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjx5thPkXyEyzj9z15cGsnbtK4uLoMWxtBEzHJX6FTVcmVMF3TQv,133359,5Juf9oxwXdqcuUK9msRuUdEdYuHyc7hPw8H98dJKajn8YW31aFSC,0.001000000,1.426818060,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjx5thPkXyEyzj9z15cGsnbtK4uLoMWxtBEzHJX6FTVcmVMF3TQv,129592,CkpZUZo6tiMZ5MnrVuKZrhvLttpch5tSS4ru5sRgP8UBvjhA2xo3V,0.001000000,1.203404122,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjx5thPkXyEyzj9z15cGsnbtK4uLoMWxtBEzHJX6FTVcmVMF3TQv,125849,CkpZbCBsxRXbJpKnHkXTGjZiCW6g5CtTExfRwAEw1CnZvBZ1Bq3Lj,0.001000000,1.569914301,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjx5thPkXyEyzj9z15cGsnbtK4uLoMWxtBEzHJX6FTVcmVMF3TQv,122124,CkpZ2w42V6d8degPUkLUmW9naGTQNkeeMkzNUpCwvMQzWWfAw2Dwz,0.001000000,1.432405674,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjx5thPkXyEyzj9z15cGsnbtK4uLoMWxtBEzHJX6FTVcmVMF3TQv,118299,Ckpa2UGYmxbWayBrZcHaPTFg3SW1y8sCspQ6xPLGX1kSi3NW9d4ik,0.001000000,1.124482414,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjx5thPkXyEyzj9z15cGsnbtK4uLoMWxtBEzHJX6FTVcmVMF3TQv,114742,Ckpa2ZXANwkLexiNPt3RTctDnABDyM72vt63M6ppate81rZqLyAxN,0.001000000,1.179001066,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjx5thPkXyEyzj9z15cGsnbtK4uLoMWxtBEzHJX6FTVcmVMF3TQv,111178,Ckpa8NCW5MgSNVvzK95oN9yTwiwY5s3jyVmkmyJAMVA7mhGhfX8hJ,0.001000000,1.271836359,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjx5thPkXyEyzj9z15cGsnbtK4uLoMWxtBEzHJX6FTVcmVMF3TQv,107674,CkpYjyHwUHJvv88H4jSm9N2kpzLctNgQMD1PVJ3X5ogf8tv4yMxU6,0.001000000,1.383022936,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjx5thPkXyEyzj9z15cGsnbtK4uLoMWxtBEzHJX6FTVcmVMF3TQv,104647,CkpZjK5r5wDu8B3hhoBEVGa2Wx4WTLmwfE6kxQ5kioiXSoGraisK1,0.001000000,1.238854214,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 22:24:00,319564,3NLZ4LdtwxMXVpDKKA2ozgmfEDtbRSTXfoddFDaEXdRiHYQefuJd,B62qjx5thPkXyEyzj9z15cGsnbtK4uLoMWxtBEzHJX6FTVcmVMF3TQv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYknZ1XEP7qk1ot6reKKNrHpcyTYjWUo1WtECghwBS88eLxXkSn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 22:12:00,319562,3NKL32GMFnrtJ9ctCwE4zEXwcMqweAYYnLiP8AiryRjfnRbQSVTv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjx5thPkXyEyzj9z15cGsnbtK4uLoMWxtBEzHJX6FTVcmVMF3TQv,34822,CkpYzSbmswt6pU8xtLRtdAZehiGw6msAiNXzaAipPkrG13CSQzmys,0.300000000,194.580332900,,PAYMENT
