Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWQJf8RoWkVRMYg7joFHenuzQtSfw5rkgS1anpxPURCE2weUWYw,551147,Ckpa3rfhkd2zyyS4UiUvwFKiYnK41aiiszUsfPdRLbp94fbLVWKQD,0.001000000,0.745311323,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:27:00,347959,3NKPh2kBu2iajwftREBkAkNQJo1TNhA3QQtaWMFZBUiBzpNHa6tE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWQJf8RoWkVRMYg7joFHenuzQtSfw5rkgS1anpxPURCE2weUWYw,533941,CkpZw98BmCvNuf7PmGsohcU4HNCQ4k3jYgEJ2967rmvsQV3ferLpA,0.001000000,0.717032809,payout_from_AURO_Epoch_75,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qnWQJf8RoWkVRMYg7joFHenuzQtSfw5rkgS1anpxPURCE2weUWYw,B62qnWQJf8RoWkVRMYg7joFHenuzQtSfw5rkgS1anpxPURCE2weUWYw,2,CkpaLHbKBj4cTaiF8X55qWtfur9nLaoEnARRmyhzVjSjimeov4V7W,0.010200000,0.000000000,,PAYMENT
2024-04-22 15:06:00,347948,3NLGQRVY6vPvQd782aBBdig6F7aR1er1r4DZa66qN3VPkFSSKn7Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnWQJf8RoWkVRMYg7joFHenuzQtSfw5rkgS1anpxPURCE2weUWYw,43524,CkpZ8iuMeWXafqVQfyJZSjJJ6SbBcEJJnQt9H7uxQ4r3LXqDQ8DKx,0.500000000,227.541403100,memo,PAYMENT
2024-04-09 06:45:00,344307,3NKMWu48WAciGkAx14WTmUrcpWNF5PPDavJ2CyBEYYdmKybyh8dG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWQJf8RoWkVRMYg7joFHenuzQtSfw5rkgS1anpxPURCE2weUWYw,516911,Ckpa9CR9ZQkpfexuUvKuDfPYn7t2rGpfF3gvvQfvkcDamvZ5qgCjW,0.001000000,0.671887922,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWQJf8RoWkVRMYg7joFHenuzQtSfw5rkgS1anpxPURCE2weUWYw,499708,Ckpa75JA3VitTCRk4zvzgaDQbcG9sPnJdtYBSvBAbetByan7MN1i6,0.001000000,0.783525189,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 20:57:00,336499,3NKDqKW17LamdoULnnVVpue1wCaygvfovzWN6TKsgG6zPu4pXEP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWQJf8RoWkVRMYg7joFHenuzQtSfw5rkgS1anpxPURCE2weUWYw,482817,CkpZphdrDr2tyxG1U4WeB5WvRST7FbSt9TzsFFdSjfGmoPVC2Pz5n,0.001000000,0.796454268,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWQJf8RoWkVRMYg7joFHenuzQtSfw5rkgS1anpxPURCE2weUWYw,467213,CkpYyBjC3wTPpCr5iwzeKq89wXguoM66WFrN4m5YUx8yUYdjUmYSD,0.001000000,0.719731522,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWQJf8RoWkVRMYg7joFHenuzQtSfw5rkgS1anpxPURCE2weUWYw,452238,CkpYTVU7Ct2Vdi34YiL74Zmf9bEL6FzJKW5wqbvXAkGxxXqicaJV5,0.001000000,0.662629192,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWQJf8RoWkVRMYg7joFHenuzQtSfw5rkgS1anpxPURCE2weUWYw,438794,CkpZpUTPdoufm7p2RmBcKMuQ4N1hTe3UPc774Dyw8hpVaCWfdxG5N,0.001000000,0.742967669,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:42:00,320752,3NL6Np3ZxYEtrL4zNbqyeyWv1htjUL9pivGFvA4gnqncUJDvjiWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWQJf8RoWkVRMYg7joFHenuzQtSfw5rkgS1anpxPURCE2weUWYw,425824,CkpaL6GRVPC4tdZPnbpcRGJ2ryNmGzKN9hJwFCy9acRoAy1U7YXfQ,0.001000000,0.743791098,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWQJf8RoWkVRMYg7joFHenuzQtSfw5rkgS1anpxPURCE2weUWYw,412976,CkpYw8yrqtVzv9u9VgHYWiYpJqWVXUAdWC9Z7YunB1QutQAwZyG1F,0.001000000,0.816858310,payout_from_AURO_Epoch_67,PAYMENT
