Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,502862,CkpZPNTtArobNHWZcS88ncwtix7JNGkZRa9Whv28q3T5Vb7Jzamiv,0.001000000,0.076460812,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:09:00,336862,3NLPYWJe9iaSMCckvxzuGjfnRdfPpGpukn9K8TAh2Q9Ki8VbE9Hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,485900,CkpYmbodF9fmPuzFWqzcbUa7KsxgD1GMp5JthN5AQXUK23uzXiHpb,0.001000000,0.078144412,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 16:30:00,334545,3NLRVhGxGLdWXjahyuW6JCt4KjRkr7Yvsv1hFnF4aPtkvwq5VtKe,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qmLggc5EjfBetUC1RF15GN59M14TnoevWK3ncDiQuyP1EtT99nAT,63,CkpZr6ur65yjviMKNZsLeG7r2FhKGKAtmfwk4huwZv2EMiyne36bu,0.010100000,9.410943873,,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,472260,CkpYuAEDSAA6JU3dESQjLQMHfcNWq6bvPvyWj2QfEpKjJxoJ4vQyr,0.001000000,0.009229957,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,456413,CkpZofShrn1GzHTG73RqR36eSnKcKxPV5x2osh9nWgF5FVftMqHfH,0.001000000,0.013923407,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,434673,CkpYcy3AQQhvbk9anuVpf53rytZCCL1zoWBouzwVSrq4iqkgBLEYZ,0.001000000,8.179054063,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:36:00,320929,3NLBE2kyCEWbHYxiqukrDBLGc3wDyBQSTEGAbwnnFn3YPq9obCg3,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qmLggc5EjfBetUC1RF15GN59M14TnoevWK3ncDiQuyP1EtT99nAT,62,CkpZ31sFGtGJChLNfoTKTXz3JEjMVZ4Q5mzaTrQth5tFVZSDZ3Xth,0.010100000,9.000000000,,PAYMENT
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,421738,CkpZPbqc56xWbQzoEmWbGKU2UfS61TAiHLiGyczXw2DqKreBMjkrN,0.001000000,8.247514898,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 13:18:00,318948,3NLoCKk9HjM6J8ddAECc6HffzXipYBH5LESH8SNV3Z1gjJ9GP9d5,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qmLggc5EjfBetUC1RF15GN59M14TnoevWK3ncDiQuyP1EtT99nAT,61,CkpZwSVDSn3XQ34nhi87uPDsvEGuFDDPt9ofaX3UbUaCxLu1RmG5K,0.010100000,499.000000000,,PAYMENT
2024-01-02 13:39:00,318667,3NLLKEEhbrk4GVi66ToQ39vv9zy2DLcr4FbyiwvjKcgpZhMMZG5a,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,60,CkpZNgDNqKDZbkioH31Wc87aGEmucwcXFD5mApJecpxi6UPzP8ut1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-02 13:24:00,318664,3NLQN8k3dgNqvz2CVCWpPfj2Kge9FHd4BM1uQUeCoXhNxdBn7pk1,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qmLggc5EjfBetUC1RF15GN59M14TnoevWK3ncDiQuyP1EtT99nAT,59,CkpaEGAU1bAuSm46fqgqaxr2u4rYyLGg9uQs91jLLoaeg6X4T3eXr,0.010100000,292.000000000,,PAYMENT
