Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrTbkQHEo7599raF9vMxogVqoSGv4nxMFBvBXgmn6JQaFZECLb5,125252,CkpZLqruTaSaBjDgB42mwPRF8qwoWQXQFrdwHg8A3fGAFmRSeaMYX,0.001000000,3.785122733,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrTbkQHEo7599raF9vMxogVqoSGv4nxMFBvBXgmn6JQaFZECLb5,121522,Ckpa1BAVDTnHgPLFxAugtjCAAqufDkq37strqob1GNMbbdL4NBxq2,0.001000000,3.453578517,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qnrTbkQHEo7599raF9vMxogVqoSGv4nxMFBvBXgmn6JQaFZECLb5,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,4,CkpYo85HpbyRaukoy9Fe3aN6UQ737PvzZzBBVnuLpELyzUUY8rSUH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrTbkQHEo7599raF9vMxogVqoSGv4nxMFBvBXgmn6JQaFZECLb5,116959,CkpZtpaEwekbwWDEiqy8a9jrFjXTqMe5PDUgWSRAZaz2NC5xVfGoN,0.001000000,2.711338456,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrTbkQHEo7599raF9vMxogVqoSGv4nxMFBvBXgmn6JQaFZECLb5,114178,CkpZpbdNXVq1j33kr6d3ZcQYZjKE6KcpNnR9ZgSmk2eYPb5V6D8nr,0.001000000,2.843393587,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrTbkQHEo7599raF9vMxogVqoSGv4nxMFBvBXgmn6JQaFZECLb5,110636,CkpYgiWkpkHFsYDnCoLghaYssxSM8LMNo3kaA2VUT1Y3GEKjvMi3o,0.001000000,3.036204707,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrTbkQHEo7599raF9vMxogVqoSGv4nxMFBvBXgmn6JQaFZECLb5,107156,Ckpa57A2YkaD4sjpKotknKhVrpwV6tQ29dj1rSEacbv1wsgmZNq5m,0.001000000,3.235520742,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:30:00,328161,3NKbzavDHAdD5VP2yYqJT6ajmQoxC24cshQoDZ522LrcyD8ycUEB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrTbkQHEo7599raF9vMxogVqoSGv4nxMFBvBXgmn6JQaFZECLb5,103849,Ckpa9jWonK6gu7w9rLSDtcTiD9XW7DNtd3vBsovnTsXN5pFFXj9pq,0.001000000,7.717957567,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrTbkQHEo7599raF9vMxogVqoSGv4nxMFBvBXgmn6JQaFZECLb5,101567,CkpZ5SVQKTRFFikD6oisNPm9Cr4URbtHQVcbdCGHFEhUHTvr2vjNh,0.001000000,9.253616787,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrTbkQHEo7599raF9vMxogVqoSGv4nxMFBvBXgmn6JQaFZECLb5,99353,CkpYjhqJN7srUm5AnLDFzcvtQMYWbiD85xpeSoMU4evfpQJkcStAn,0.001000000,6.942923112,Piconbello epoch68 4%fee payout,PAYMENT
