Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSzF3FX8fiEHdbWHkAuDK9xnqM8hwo7moC7Mg1keG6j5dZN6QGs,590695,5JtgpG2FmfGrjMJGsMtQ1M9vhZYtAS6M53pJgbwR7EZ7fkqW44R5,0.001000000,0.136026721,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:18:00,356566,3NLQW9zEgQM2NmypyNcdffLSCaMArjcXdRQGyq3QgYWQ2cf7qhNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSzF3FX8fiEHdbWHkAuDK9xnqM8hwo7moC7Mg1keG6j5dZN6QGs,571848,CkpaDEBn1owfiSL98hWvHy8TRzQommCvP2ziKp7r5xJgnxCL5Fdsv,0.001000000,0.134144291,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSzF3FX8fiEHdbWHkAuDK9xnqM8hwo7moC7Mg1keG6j5dZN6QGs,553443,CkpYfoKVG8fj6ywWGEq9x1EyVH5k3oPqKUc3VGDW1kDRBhde5gtTg,0.001000000,0.138631966,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSzF3FX8fiEHdbWHkAuDK9xnqM8hwo7moC7Mg1keG6j5dZN6QGs,536183,CkpYd9JRz2GkvD8bwaH7fQYY1FZig8kZBqsxZRmfUByjA4Hnsoctb,0.001000000,0.133372010,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSzF3FX8fiEHdbWHkAuDK9xnqM8hwo7moC7Mg1keG6j5dZN6QGs,519100,Ckpa7ck8AxcK2eJYyzA3bX5KMYfpoRdATxBN5PtbxXVggDY7jNbrc,0.001000000,0.124974819,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSzF3FX8fiEHdbWHkAuDK9xnqM8hwo7moC7Mg1keG6j5dZN6QGs,501899,CkpZbWbrXnSqoNnGsg14fe3ZAbvN9gJmWAq73BCFaNV8fVCJ65sfe,0.001000000,0.145739964,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSzF3FX8fiEHdbWHkAuDK9xnqM8hwo7moC7Mg1keG6j5dZN6QGs,484954,CkpZKTBLYdKSF52pu6FvFrWLMCzC2R78PA3xb7FkA5yvWbw9n8b5k,0.001000000,0.148144840,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSzF3FX8fiEHdbWHkAuDK9xnqM8hwo7moC7Mg1keG6j5dZN6QGs,469300,CkpZcFwYMfpZiPSxqVpophQyqty9oxyJLcAVUjfWGzPfLXRHANyGX,0.001000000,0.133874003,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:33:00,328881,3NKW8pHYdxmztrqwRBWAHQXaNmKRYy9tr7gzkX1B1RsmJnN5Rrfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSzF3FX8fiEHdbWHkAuDK9xnqM8hwo7moC7Mg1keG6j5dZN6QGs,454113,CkpZQcqvjJz6kPn9dNU74f3hguEQVkkJ8kyDR3i6EeyURwHTwpoqK,0.001000000,0.123252658,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSzF3FX8fiEHdbWHkAuDK9xnqM8hwo7moC7Mg1keG6j5dZN6QGs,440600,CkpZ6TcgLiMMFmLGafmSg88xyUqcpat47iKepTXug4wPZ8LDK7kGw,0.001000000,0.138196050,payout_from_AURO_Epoch_69,PAYMENT
