Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,502163,CkpZcCSavFkvPVif6GM8EreoX4my1kZGryi1CBvfi9pHGNeawPfZJ,0.005000000,0.101654983,MinaExplorer Payout 319 #343725,PAYMENT
2023-11-08 21:03:00,303889,3NLy9Tmtrd5Q32Bd1qBZV3fafrVw5AGxCTHFtYfRyjDKh9UfSYE8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,327394,CkpZujC2eiQzvEXW7xLSo3psM9vJmkJnTNbaMTup1awjVRxugnTcd,0.005000000,0.222476977,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:06:00,302949,3NKQyAXmB5W9ybhoLWXYKiSwovoFNM6R8oDneRxpma1CUpjT14LS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,323372,CkpZC4GHAvKt518Ku221ng3DWjPLKTPPzwgWzpUVfBXQ4p9n83Hcr,0.005000000,0.234780424,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 21:09:00,301751,3NK4j1U94FxoF1dpNgx3XAijmXtrYnSToowjxL5acrjftC5gU8zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,319687,CkpYTvwF9EJoRtYbntgP3gSx2zJtyRG9ityo8Gtc8BU8FAFdbgguz,0.005000000,0.190284133,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:57:00,300891,3NLktCSMnVZuGJAFwM8Rti6Y3EdqEaFAx29JRtWtbJdXKdN1dnRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,315809,CkpZwo6GeHh9uNMnZxA8CBtD7FJAxSU1zEW9GMXKYMgU1KT29Hw5T,0.005000000,0.270466238,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 02:09:00,299825,3NKaKy7rKDQXU94yEt8YKSV3XfJRR4Sq2EtEyA8x3k7DBSoiC6Xp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,311935,Ckpa7g4rSM8eAukuzQ5k6iKcVsKWFyXMWuUVpCMVpXQyANRiLUfWZ,0.005000000,0.226330147,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,B62qid6DGEQb3BwY5b3iRFZh35pJct9DR6uF5Hjw3EFNq6fSR8v4s2R,13,CkpZhBaLStVpq6ZEHrncBXgZqJc4A1H8Vz14ASpYWqf1vSSLKUiEj,0.200100000,132.180043909,,PAYMENT
2023-10-23 01:12:00,298975,3NLsGjrMrFFAs2dRMTihZTyTXpshoTMNieECWKrgNFhZd9Jza1f2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,307936,CkpZ49kgDFqXjoDNKPF3kCR3Wd7yxdkA9HETVcwAAWNYqKaS32EaM,0.005000000,0.318199333,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:54:00,297756,3NKxmqKSpqMB5gQuH6ZrU4wbXsmPsKdA2mV5XrvykZsHYH6nR3hC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,304110,CkpZBmKpgXBjyEmTmU5uayZH6WmBTF5WBApi9Sq8VrTtPsv2MMDoV,0.005000000,0.216014891,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 01:24:00,296879,3NKuRuuin46SJuuzgkGmiGvfcK5MkBbtMudafmGDohpxkPBqvCNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,300124,CkpYnm6avRFJXhwyqLnujZGqjkWqA33EPyruYQDQwCe4JzUtZKgQA,0.005000000,0.283174416,MinaExplorer Payout 269 #296701,PAYMENT
