Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-23 19:54:00,83716,3NK6x9YjQvh51sudqg3t8UxaQe5KecrGy9FCXWgu9uTPPz4GgyKs,B62qrsQwumQEiw4awN39TsbcCjtMgaxfX3YFBWj7ntMqd4bV5rDRxKJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,Ckpa9dU57pGSqjuKghqsQ2KUjY3p9hz4JsHWbSYZtvnB6tXLsA3JA,0.020000000,526.980000000,,PAYMENT
2021-11-23 19:42:00,83713,3NKLVYViZp59ExtVSTdWJ4F9nxsiRpBifigiuvndpwfevc1u9ZUD,B62qo8no6zXZa68SmhqtwtSoKtztQ35oT9S6maRPocuu6jkBr7JWMJg,B62qrsQwumQEiw4awN39TsbcCjtMgaxfX3YFBWj7ntMqd4bV5rDRxKJ,10,Ckpa1Q684Z4F3AUSrh5qy145i1QbbJBeMhsaqBkAnPsDkqoGZEdk8,0.010000000,527.000000000,,PAYMENT
2021-08-30 20:57:00,56601,3NLrSWKg4zUs6Qzdcf2UZzJybKWydoZuuUkMmKYk1uwL2ZVLUvN8,B62qrsQwumQEiw4awN39TsbcCjtMgaxfX3YFBWj7ntMqd4bV5rDRxKJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYoPshwGapUB7sNq8EEFr7zA8yhq9BZCKw3eyTGq8iA8QLpGHPe,0.020000000,350.980000000,,PAYMENT
2021-08-30 20:48:00,56599,3NK8BsboQ82XG1fioFGREuXb2tnGB6FXmWSDKHjR5Ng6RoSxhDQH,B62qo8no6zXZa68SmhqtwtSoKtztQ35oT9S6maRPocuu6jkBr7JWMJg,B62qrsQwumQEiw4awN39TsbcCjtMgaxfX3YFBWj7ntMqd4bV5rDRxKJ,7,CkpYr7d6cUy6vBAoVngNRoBcoiMrE2TP6rKSzreqGMdjzsAf1Kf3o,0.010000000,351.000000000,,PAYMENT
2021-08-24 21:27:00,54623,3NKJtq7q5MxihE1fZDMs9SuqjwA2dzaodwCMwKuaxv8GELRPWkht,B62qrsQwumQEiw4awN39TsbcCjtMgaxfX3YFBWj7ntMqd4bV5rDRxKJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZJLkb9s4hyMHaVhJdiLCZaLuFU89TT6T4PkaKeNhVn4pbQKLqs,0.020000000,329.980000000,,PAYMENT
2021-08-24 21:09:00,54619,3NKKd5pbXBiayuA9bs1Dd9u9WXb2FwPwFhzBxvSWddm99QYd29p4,B62qo8no6zXZa68SmhqtwtSoKtztQ35oT9S6maRPocuu6jkBr7JWMJg,B62qrsQwumQEiw4awN39TsbcCjtMgaxfX3YFBWj7ntMqd4bV5rDRxKJ,6,CkpYudB42xX4ivovQKrQ9TWaPFcFvava8KPSghs8iPvhV3RyXVtw8,0.010000000,330.000000000,,PAYMENT
2021-08-04 21:27:00,48050,3NLa2BN5wx1gnAjJsoVh8pj26Ko3wBPfGtD3wybWMtqUMWb2aAEj,B62qrsQwumQEiw4awN39TsbcCjtMgaxfX3YFBWj7ntMqd4bV5rDRxKJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ82bLSUjcG27i6zdjgX9ToqZvuygMFz6JUwu2p4o5i71BDNjV2,0.020000000,346.980000000,,PAYMENT
2021-08-04 21:15:00,48046,3NKTv7Lp2MekJ9EhT2raTmxQPR2siWoRKCh5btqc8S6XmyPtTN2Z,B62qo8no6zXZa68SmhqtwtSoKtztQ35oT9S6maRPocuu6jkBr7JWMJg,B62qrsQwumQEiw4awN39TsbcCjtMgaxfX3YFBWj7ntMqd4bV5rDRxKJ,5,CkpZKLoXCMRWjSKDcZuyjPSmcbJxgMHS86efP9WiFTTW4H8a3Ro4d,0.010000000,347.000000000,,PAYMENT
2021-07-15 10:18:00,41158,3NLWbxT7E1QyWk8Vy3c1F7ZsbHtZz6kAeiFubpZTwRPKWDFRMbFo,B62qrsQwumQEiw4awN39TsbcCjtMgaxfX3YFBWj7ntMqd4bV5rDRxKJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaKiPVuFN6W5dCCasupj1UKXLEkeefaffm4cVfwqJXq7CJ2Ypyc,0.020000000,345.980000000,,PAYMENT
2021-07-15 10:09:00,41155,3NLrBSLkVRy9xeFnLdWE6nZc42NpjQheTjgVPoK2zw7K8d5pJvyo,B62qo8no6zXZa68SmhqtwtSoKtztQ35oT9S6maRPocuu6jkBr7JWMJg,B62qrsQwumQEiw4awN39TsbcCjtMgaxfX3YFBWj7ntMqd4bV5rDRxKJ,4,CkpaFQNoTpEXBEhigJpQAvLgY52wB14YCYKAVuB1xT8GjTfVrdtfv,0.010000000,346.000000000,,PAYMENT
