Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-15 04:03:00,90352,3NL6D53TvYCMpqqn4Cisxa5YmQpKo9ismb3LexFvmoj8QXLWw4xj,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,10968,CkpaEnFd5xu1iZ5mCazkfwmDPbp7QtkitNhruYNKjczTTZ2doF5xt,0.001000000,0.000000000,,PAYMENT
2021-12-15 04:03:00,90352,3NL6D53TvYCMpqqn4Cisxa5YmQpKo9ismb3LexFvmoj8QXLWw4xj,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,10967,CkpYYQgr4i45UBK5NDJwELdsiu1RBnh45oi1PZUrdcGdTxM9RPPNf,0.001000000,0.000000000,,PAYMENT
2021-12-15 04:03:00,90352,3NL6D53TvYCMpqqn4Cisxa5YmQpKo9ismb3LexFvmoj8QXLWw4xj,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,10966,CkpZ6WLDUUcL42DbrnkAmjNTWwEhhHgbhFaFUSaCWDr66EH7zeFk3,0.001000000,0.000000000,,PAYMENT
2021-12-15 04:03:00,90352,3NL6D53TvYCMpqqn4Cisxa5YmQpKo9ismb3LexFvmoj8QXLWw4xj,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,10965,Ckpa8ioUEgyAo6WpxkV2LrP9ggrRsipGRbMAbeUYzhJgh1UAvRY8J,0.001000000,0.000000000,,PAYMENT
2021-12-15 04:03:00,90352,3NL6D53TvYCMpqqn4Cisxa5YmQpKo9ismb3LexFvmoj8QXLWw4xj,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,10964,CkpaGBJRbhfP7RnN1DfZg7vNdVFH9bhjcQaNN3St2c1pS7Lkd1dQD,0.001000000,0.000000000,,PAYMENT
2021-12-15 04:03:00,90352,3NL6D53TvYCMpqqn4Cisxa5YmQpKo9ismb3LexFvmoj8QXLWw4xj,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,10963,CkpZ338AfacBShgSyDNmsthP8WuZExoAtzKsRao9Qtat2ymtLv1An,0.001000000,0.000000000,,PAYMENT
2021-12-15 04:03:00,90352,3NL6D53TvYCMpqqn4Cisxa5YmQpKo9ismb3LexFvmoj8QXLWw4xj,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,10962,CkpYuFdLbTxE3EybWf3duhd1byhakGuDy9HGbuac6AnyhTtYPbntF,0.001000000,0.000000000,,PAYMENT
2021-12-15 04:03:00,90352,3NL6D53TvYCMpqqn4Cisxa5YmQpKo9ismb3LexFvmoj8QXLWw4xj,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,10961,CkpZ9RJRetdKTj8Qu15V54fpvWVkR5aHeiXFESTY1PKGN4GB31TBC,0.001000000,0.000000000,,PAYMENT
2021-12-15 04:03:00,90352,3NL6D53TvYCMpqqn4Cisxa5YmQpKo9ismb3LexFvmoj8QXLWw4xj,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,10960,CkpYmaV3RqG3Z684NpmmNBexA4W2K16XgJ2Lkxycdss8YBFjBi81J,0.001000000,0.000000000,,PAYMENT
2021-12-15 04:03:00,90352,3NL6D53TvYCMpqqn4Cisxa5YmQpKo9ismb3LexFvmoj8QXLWw4xj,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,B62qq5zE1nvw1gaMR5EZoBJierihDqxo7CAZeJS3399z5w4nBPxnuQc,10959,CkpYs2ELHTsgXqF3PvFpRWcAnKvtNYM2GS1pfjuYcddmumqSWvFNb,0.001000000,0.000000000,,PAYMENT
