Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmz9XHHnGYGbWVuBMQVcEhT2foVgC7YdbTgisxhBPxJev7s3tpyh,584414,5Ju247iUiuyr8C8Fr92FX7JXXAjUHf1zCHcTVqnPbMyYwMbzFfwa,0.001000000,3.258000656,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmz9XHHnGYGbWVuBMQVcEhT2foVgC7YdbTgisxhBPxJev7s3tpyh,565688,CkpaCVwNJC5jeekWuUbjVFoVmwAocdQ6vtB5tjxQCyKGVhwwq3mDW,0.001000000,3.212914156,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmz9XHHnGYGbWVuBMQVcEhT2foVgC7YdbTgisxhBPxJev7s3tpyh,547282,CkpZkDorHgzXB3AETgy4o8Jd2nMvHYBnGfnX2te4cVLbH8ocm6Lt1,0.001000000,3.320400433,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmz9XHHnGYGbWVuBMQVcEhT2foVgC7YdbTgisxhBPxJev7s3tpyh,530050,CkpZCGjTm78Hfhadc5xjdHXr1Z97gQ3g5vJ7e9Cpw1iPdpXy4Xxo4,0.001000000,3.194422384,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmz9XHHnGYGbWVuBMQVcEhT2foVgC7YdbTgisxhBPxJev7s3tpyh,512419,CkpYc4jD1RL74Lx84fztPiZ4rPA2T9GTqtmzwKEZKA7aL7kbzH5Q8,0.001000000,2.993133662,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmz9XHHnGYGbWVuBMQVcEhT2foVgC7YdbTgisxhBPxJev7s3tpyh,495178,CkpZJQtYEafqejqggFamG3wD1kq1Tv2JcBmzqeLZpzrfjCiQKEHbr,0.001000000,3.490074233,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmz9XHHnGYGbWVuBMQVcEhT2foVgC7YdbTgisxhBPxJev7s3tpyh,479275,CkpZjmKTsBe4eNahLiCox6F37nKSdHFGBUEPXYz3iHVd5ShHS3GBq,0.001000000,3.572207108,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:57:00,332730,3NL9YxW77FpeyhogYud9Xm1k7NiQ2LoUT75yRxzQX7sRoViFPLv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmz9XHHnGYGbWVuBMQVcEhT2foVgC7YdbTgisxhBPxJev7s3tpyh,463829,CkpYis7V4DZQ4saTfZBo6me3HtUtQ2nEeDQJBgFXw5fmUYvXkDZqH,0.001000000,3.253330115,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qmz9XHHnGYGbWVuBMQVcEhT2foVgC7YdbTgisxhBPxJev7s3tpyh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTPWLEBKm7jmZEJeDtANzdojz6c2iAHTYumwmSLPqpD3Ks5mMx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmz9XHHnGYGbWVuBMQVcEhT2foVgC7YdbTgisxhBPxJev7s3tpyh,37202,CkpaK31oEhbm4Z9JRX2dJMJ8eKgrUNmxu15wfUm2o43DQUm8Giq74,0.300000000,430.614141500,,PAYMENT
