Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-12 06:57:00,127171,3NKVHiXmdsyWSQwjR7WH627WNN9JAKHeLUTZRtq4wFEtg7ChLrKP,B62qmLxBeSoRGjoTWJ94r9p9jTYvRBSoDckfgHrfP2N6oFpr71QT9iJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ2NymVSwxWh3RoeWv1wAXx9KY91m4yCAy9nP3wMq2iPV35o1yS,0.010000000,20.603842330,,PAYMENT
2022-04-11 17:33:00,126996,3NLNu8nDsXqJGraVkEYM2PDEbbeXTQHM3Xz6vobG3aLGUyx7kaVX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmLxBeSoRGjoTWJ94r9p9jTYvRBSoDckfgHrfP2N6oFpr71QT9iJ,58864,CkpYcNHNXTjNieBzNpHhniujejz3FP6wvvzcdfYfeDA456pAjSaDW,0.020000000,20.613842330,,PAYMENT
2022-02-04 17:03:00,105976,3NKkhBWJAxnuecnm5WMbdgQ7BHLi9KoqDCnw16n9mUq3ATf4ZgQZ,B62qmLxBeSoRGjoTWJ94r9p9jTYvRBSoDckfgHrfP2N6oFpr71QT9iJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaJXBZZJCWuK7MMgJN7kH854jmYFinSy6pd8DZRZfSnBFoAyN4E,0.010000000,16.976131229,,PAYMENT
2022-02-04 16:48:00,105972,3NKU9rRP7yFtGEo3kr4vtDVGRvTWTxomMCRM1dj1dgjEGjq1Czo4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmLxBeSoRGjoTWJ94r9p9jTYvRBSoDckfgHrfP2N6oFpr71QT9iJ,52230,CkpYvRH2L6omnVDPDe6Bk8oLE5wna37EkXVo5jCevYjTGS78wwSrf,0.020000000,16.986131229,,PAYMENT
2022-01-05 13:33:00,96991,3NLJ4ZQTjxdeAx9BT3oTGaLpMdHjmj6zhnNasmwRRGaZdMy6jwQx,B62qmLxBeSoRGjoTWJ94r9p9jTYvRBSoDckfgHrfP2N6oFpr71QT9iJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYmqHqbkG9nTvHPCpt5bqqAWoFjKHEzB8PxNBJMzKVrk7E5rUMY,0.030000000,23.670000000,,PAYMENT
2022-01-05 13:03:00,96983,3NK8zErwTvYySfN9pzFLiHacdj7V2EG8fPv61d894AQddQsEmtAJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmLxBeSoRGjoTWJ94r9p9jTYvRBSoDckfgHrfP2N6oFpr71QT9iJ,49468,CkpYk66rPYHyFUNwXXyQNgri7M9jp6kTBPcF5WbVYdAvcV9ubKTHZ,0.020000000,23.700000000,,PAYMENT
2021-12-06 17:51:00,87844,3NKTmMwQ7mSbZdbSYSBsg14NwK8z85M5Psx1a19gR2EEA19f8rD7,B62qmLxBeSoRGjoTWJ94r9p9jTYvRBSoDckfgHrfP2N6oFpr71QT9iJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZSxBMipx97L7cpRDfnp2vFYGTUw62qVZb5LXkfPKZh1Aktpy8w,0.100000000,39.900000000,,PAYMENT
2021-12-06 17:18:00,87836,3NKYCTwRDwiKnKHAmK8suLTrdWRN9NxKavNRe7ghciiMijBJkJYb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmLxBeSoRGjoTWJ94r9p9jTYvRBSoDckfgHrfP2N6oFpr71QT9iJ,46022,CkpYTr1mQS3RSoKv4BDAutaHjKSvdJWYhNbsJcuxrbufztE8yp6og,0.020000000,40.000000000,,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qmLxBeSoRGjoTWJ94r9p9jTYvRBSoDckfgHrfP2N6oFpr71QT9iJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYb7yKE9aNFXW7E8GamTyPJjgFnBmSizVKw3Dia1hH234tWrh74,0.030000000,64.970000000,,PAYMENT
2021-11-11 09:03:00,79749,3NKgDow4Q2Yoxa7ZMB6torGgctT2WvtE6D18KtrCf6SH2bdg9Ace,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmLxBeSoRGjoTWJ94r9p9jTYvRBSoDckfgHrfP2N6oFpr71QT9iJ,41598,CkpYsHieUpZ5jvAnTqw2dLvX5RwGnvyi9Zhnm3tqjk8Dpj6GfGRRW,0.020000000,65.000000000,,PAYMENT
