Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvSU8SpVYQdaigW2stYMUzPjcNpHyJboUVAkMqstra25jQvDL4k,550700,CkpZ8ewx9GxYp2WefB7UyiECsfyy1PN4YXJP2b4PjDjm2hEyoDz4r,0.005000000,0.413493473,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvSU8SpVYQdaigW2stYMUzPjcNpHyJboUVAkMqstra25jQvDL4k,546023,CkpYXBRjx2oUAyxDNSvePzAuZkyXJSat2KB1kQ2zDovSJeUyTd9pb,0.005000000,0.549725508,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvSU8SpVYQdaigW2stYMUzPjcNpHyJboUVAkMqstra25jQvDL4k,541684,CkpZmqc6NWRJULrUQsZbtw6ZbRUtfwsXZKfFDNYK5Pu5s17E1trht,0.005000000,0.394443245,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvSU8SpVYQdaigW2stYMUzPjcNpHyJboUVAkMqstra25jQvDL4k,537001,CkpZvgU52ZJduiSzxuAs98iHjpUM8BQu7N7P3qUD71XFNt43AKBuy,0.005000000,0.480268068,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvSU8SpVYQdaigW2stYMUzPjcNpHyJboUVAkMqstra25jQvDL4k,532720,CkpZazYRMRYMhJjqhiARTjtQjgRnaFhJB84AWrgG75zv4Vjk1ybt2,0.005000000,0.372178777,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvSU8SpVYQdaigW2stYMUzPjcNpHyJboUVAkMqstra25jQvDL4k,527990,CkpZ146jBBZo3sjyp4uVTkp4PV7f3U5MZyUjuArFszQK6nfKzua14,0.005000000,0.554647570,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvSU8SpVYQdaigW2stYMUzPjcNpHyJboUVAkMqstra25jQvDL4k,523644,CkpZBmm6Ntyb5F6pbgLaqkN4L3mq1HtxLkftZ1ho47ekTeX7DDHGe,0.005000000,0.401042789,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvSU8SpVYQdaigW2stYMUzPjcNpHyJboUVAkMqstra25jQvDL4k,518936,CkpZJWSaX5JDEajqKTGLqjwJSESMJwDNJ9ZqTUqAzG9Zws9uTnggZ,0.005000000,0.575730218,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvSU8SpVYQdaigW2stYMUzPjcNpHyJboUVAkMqstra25jQvDL4k,514552,CkpZwBqF9XS6QEdFv2SS5vfgPgQAw3jqtLCWYotkV5cs3gT7tyxyq,0.005000000,0.419468924,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvSU8SpVYQdaigW2stYMUzPjcNpHyJboUVAkMqstra25jQvDL4k,509856,CkpZLDw2dDDXBeTNyjmJ43NkoGaWo1dhHdXr7ShGy8MUBJrWzqksB,0.005000000,0.579056762,MinaExplorer Payout 321 #345745,PAYMENT
