Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:27:00,359860,3NLcktd8RJiNy7Y5ByK39Bu4hwaVAagoCm3XWciqpFXHH7LvDnzx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvGSP35tmQ8mM6g5zCygRLGiuturZ4ADEnmrbmMsuoJARDuKLi6,26958,5JtepvtQqdCak3u4pmUBxKe6AubuxpvtLP7E3aN866YEV72ZazLP,0.001200000,13.826515078,TheNOP.io-Epoch78-1600.604182212,PAYMENT
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvGSP35tmQ8mM6g5zCygRLGiuturZ4ADEnmrbmMsuoJARDuKLi6,26308,CkpZYQjuehtGf4XYVVzvMAXv54qHvKQbDC2hjSPyJsMyvGqLTsKNh,0.001200000,15.595165000,TheNOP.io-Epoch77-1583.538774659,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvGSP35tmQ8mM6g5zCygRLGiuturZ4ADEnmrbmMsuoJARDuKLi6,25674,CkpZstN6hYaPZMME13zmdPpwADBz5WDUNtGKgXZQnqEpuoeFM2BWe,0.001200000,12.011079880,TheNOP.io-Epoch76-1572.121928975,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvGSP35tmQ8mM6g5zCygRLGiuturZ4ADEnmrbmMsuoJARDuKLi6,25038,CkpYpumbqFWhCU2FfBnQGvifi2CijhEKmpfj4Y4eQuFxUDHW6G4Xi,0.001200000,17.065407553,TheNOP.io-Epoch75-1562.058405648,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvGSP35tmQ8mM6g5zCygRLGiuturZ4ADEnmrbmMsuoJARDuKLi6,24412,CkpYnXdoXJTPx8MUniF6Jg6kebtXPorESf97E2Qi3Joej3WAUDEDN,0.001200000,11.416845684,TheNOP.io-Epoch74-1553.200836731,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvGSP35tmQ8mM6g5zCygRLGiuturZ4ADEnmrbmMsuoJARDuKLi6,23846,CkpZyh1unXBDU8PpFdG88Lx4YWT6EWVjeAzyXZxvyJSy273XVozek,0.001200000,10.063523327,TheNOP.io-Epoch73-1541.824801492,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvGSP35tmQ8mM6g5zCygRLGiuturZ4ADEnmrbmMsuoJARDuKLi6,23297,CkpZFc4cBwx1EKvFbh4Yk97mZdC3NorhqKRWzKc8AQCmTyp7428uR,0.001200000,8.857568917,TheNOP.io-Epoch72-1541.824801492,PAYMENT
2024-02-21 22:24:00,332090,3NK9V9pV4wejbXyF5cE2R9Ucqqt3L3RfFjGUQLyPJHNdNeSNSHd6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvGSP35tmQ8mM6g5zCygRLGiuturZ4ADEnmrbmMsuoJARDuKLi6,22751,CkpZnTyxwzmWdFuzm1gK4hq9T3vnHCmmeg4Jfy1L1oSHxiEmgCy3p,0.001200000,11.376035239,TheNOP.io-Epoch71-1541.824801492,PAYMENT
2024-01-08 12:33:00,320246,3NKKj2CWzNyq5zrGbEPUZJp1cjuYCB692aAzYo2odWB2S82Krjnr,B62qrvGSP35tmQ8mM6g5zCygRLGiuturZ4ADEnmrbmMsuoJARDuKLi6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZNfTFBeibPBGRiuDtDPEGUDTwUueH1DzV1Ezhv7uXf7GAYaVfF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 12:15:00,320243,3NKUryHG68VxghR7HgKKbtsvjhkDwnjvLLK5YxqnwAsrt3r2NRLi,B62qrvGSP35tmQ8mM6g5zCygRLGiuturZ4ADEnmrbmMsuoJARDuKLi6,B62qpmnApvCXQytyd4qjsrh2CWgXr3EYbUDE3XyhDFC5N6TM3RZNMBc,0,CkpZQcTYhF51ajdPGTPbT93pguRp1NVv3WSF6bfCGEbz4ezmjivCD,0.010100000,1111.000000000,,PAYMENT
