Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-03 05:54:00,105501,3NKBHgd9qR31HcnBRmyx5LDgXxhbmdVrfSbxtT8VJXBpQtdTsMev,B62qmd43ifjDTGsadfjujr7MWyPqfZPxjUpbsyZtNqaHHScnNHADdWa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZUsu5P5BvaLapD1hog6FaBxdgsRoCcMxrwFwp5vDGGfwwYsASf,0.020000000,4.980000000,,PAYMENT
2022-02-03 05:18:00,105494,3NKqd3XGqkLmZVmPC3iG6AnrwQoZdBKdmYTzEJT3vwwnn2H1Z4ww,B62qoP5xwxWacnyvYKbf37Wxztcr7qYQ4DnmXbS4aWix87tYwtTgP9y,B62qmd43ifjDTGsadfjujr7MWyPqfZPxjUpbsyZtNqaHHScnNHADdWa,2,CkpZ3xWTiiV2y8tP5458HaJCv7zzzox6iW5fcQYxTJQ6aKFC5S37t,0.001100000,5.000000000,,PAYMENT
2022-01-04 03:15:00,96533,3NKYdsdaycMMMwhbMgC79P79XoYUioS6TsfPdNABQed9R12j3ZxK,B62qmd43ifjDTGsadfjujr7MWyPqfZPxjUpbsyZtNqaHHScnNHADdWa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZSzG3QGvGyoZ17DxuB8c2KwmK1GSMNUgvKMPwC2kNkPozrLUiC,0.020000000,300.179000000,,PAYMENT
2022-01-04 02:54:00,96529,3NLmhMzrbZWi8Dz4i9iTrWdXEnXuASr2aQYWPCUnaYmGSaNGFvPV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmd43ifjDTGsadfjujr7MWyPqfZPxjUpbsyZtNqaHHScnNHADdWa,36445,CkpYRTx5vRTJGmM4vqF1mnYqHgY9haeCRZSdreFRGqN6aWFsimbtv,0.030000000,300.199000000,,PAYMENT
2021-12-19 11:09:00,91703,3NKHMQcmkqb2jEsTfA2TLNM2CWnTn49pDSfbrpMzNjtVYvxjnVgb,B62qmd43ifjDTGsadfjujr7MWyPqfZPxjUpbsyZtNqaHHScnNHADdWa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,Ckpa9r92jjpNQWxcUTmem7t5bx7cJd1rLSDR6FYAQYYqV5k67vYnV,0.020000000,104.874500000,,PAYMENT
2021-12-19 10:42:00,91697,3NKpS8ETLodST4rzKBJfrZW1i4H9Ua6zeFkgt12KeuEDaKDV25EU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmd43ifjDTGsadfjujr7MWyPqfZPxjUpbsyZtNqaHHScnNHADdWa,33709,CkpYqHKHsmeLdEA3LT4mVMJDbD6xS649dkJ4cVw9jzNMAdLxQR6ce,0.030000000,104.894500000,,PAYMENT
2021-12-14 12:51:00,90165,3NLD2nHDKnghtGiHy871gcXPUspq23YDnFRAXoUVwBGebJhFtpRR,B62qmd43ifjDTGsadfjujr7MWyPqfZPxjUpbsyZtNqaHHScnNHADdWa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZKeBHiqR9Aue6ya7W9ZXQNTHdo6sRNeDvFj9cApdZfdvuoR9SE,0.020000000,106.373000000,,PAYMENT
2021-12-14 12:36:00,90160,3NK3foEBxZ1BMNPtCB33SwEx9kNyyjoYSVpALHTxwQoHvRa636kL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmd43ifjDTGsadfjujr7MWyPqfZPxjUpbsyZtNqaHHScnNHADdWa,32808,CkpYsSms5TwetXC6GWVn5KyujrFXGrJVfteRPgoNnjomTGTbwfocM,0.030000000,106.393000000,,PAYMENT
2021-12-09 16:06:00,88767,3NLTteqNTRWNmm7154kRv4FbKBCsTquvMFxkCDtCbFrCbhc9QUG4,B62qmd43ifjDTGsadfjujr7MWyPqfZPxjUpbsyZtNqaHHScnNHADdWa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZD5Ht2K61SsgidvbhcVFnxoPkuXDoWDXpaRzvdhM3auDMhq8P1,0.020000000,232.247000000,,PAYMENT
2021-12-09 15:51:00,88764,3NKNx1daN5jrVMWtPPgqHMasNXs8FLrM8cqnyWHCZrD4FJbAnYzq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmd43ifjDTGsadfjujr7MWyPqfZPxjUpbsyZtNqaHHScnNHADdWa,31910,CkpYuDt361HgiVLRVG2NDxFNKJvMKenCWoKyAXsEehiKMEKaZF2rn,0.100000000,232.267000000,,PAYMENT
