Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,557986,CkpZFCp7PqktEp13Uwmq12veH38gGgWHJghbW1MFdrR7LKHYf5qUU,0.005000000,5.750792418,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,553353,CkpYW4ct7DWSqeYyZgy9mxWz5JSUkFY1USGee2dVzb8pAdjyquTT6,0.005000000,6.619253467,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,548951,CkpZ36vCBPsdtMaRVV4ym1e32Ams9Yz814zWceGnx4vDHFxZSn4iw,0.005000000,4.791213328,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,544274,CkpYWC4wCK8AaU2CLZBfqqxRot2hQPQd87pu84ZiAvmiqHZxnF9Lw,0.005000000,6.369755205,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,539934,CkpYuksLZkNPG4JWPheJvUQPf9YCLCPH8oJE3AxUdkERPmttkHzTC,0.005000000,4.570475385,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,535264,CkpZokiHh4FDxMpRF9GSscp7zEuPHTb9VCUccHKRV9yjycGxAQsyK,0.005000000,5.564941052,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,530984,Ckpa67k7QxmVEwkjwA8P6b1t8xDxTCGKfDPmfLJSw3NcLsVMo8ejz,0.005000000,4.312493556,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,526254,CkpZESSr9eEPDKEYWYhtzSkJEZBoVLAK54EQKo5eNtRWesgWawJZv,0.005000000,6.426787878,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,521907,CkpZAawv5UAVBKwoeJxzRTnyBJ1NLUGLP8yvWaHa28AzSbqycYarx,0.005000000,4.646945353,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,517194,CkpZnJjYgymcmzPisfV4ZrV7BVT6pumt1rCUyV7SxD8sdu8NhGLpV,0.005000000,6.671075848,MinaExplorer Payout 323 #347611,PAYMENT
