Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 10:30:00,332203,3NKd7LmhQFEhejfvffk8HjuSjSCLuTyAZNGLSPRsbPfiYxRy4XBQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZrFyHi1BMmHsvCBTYVdM6G5XyBhJXQcBWe1nxcnSkQmwBbYeQ4,0.100000000,71.348239447,,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,102,Ckpa69TG7BrwzWnGQCqwvUaNTUZEucHAgCqNtwTKjSNGqJ2H8PeKc,0.001100000,71.448239447,,PAYMENT
2024-02-17 00:54:00,330767,3NLFwSCctDnDNpARFU4smacu727ecE6wCH4cx2rLGxNnqQd6Gv8P,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZAGYg6W9yFR7oLvkJNpvZByu3Uq81B7dSuRNMoEC91ng5vjCdc,0.100000000,14.032970000,,PAYMENT
2024-02-16 23:42:00,330757,3NKo3hjXvzVRkE39fRNcmbKBB6zzCYSxJEpUX7ctidfDkrRto6VE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,28120,CkpZ424CFhiLEeyByDSrfPJfe8wX5p4qGN7cUqa3umHaW1beVaEgQ,0.050000000,14.132970000,,PAYMENT
2024-02-08 10:12:00,328491,3NLTEdZuH8q1JzgLbPntLxQ24wqyT1c3sykn2VLyQfA1ex7CTL4C,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZJHQUjem5XARSeoVTqCgbd8g97jzBA8ZgNTkCVXYUSC1d2qKm4,0.100000000,10.082695200,,PAYMENT
2024-02-08 08:57:00,328478,3NLhNBF3B9wdQW9qYJQaUj8Peraw9WoFsFpZU7hqyRJh7SM68G32,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,27897,CkpZncTgFrUo4gVaxkrssvmqNkzgsnDEdc3uPVKqKwHKrtzBpwRq8,0.050000000,10.182695200,,PAYMENT
2024-02-06 21:51:00,328147,3NLifkhjxk7hz7zD4aWqYQCEEDghcK13wceL5kdyTkZ5mQJaQZ8u,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZZxSqwD9emWDmudB22VR7tzq8Zj2ZP1ZVs5PE7SwtSdqe4dTVA,0.100000000,63.899029582,,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,100,CkpZkrZLDSm8PtdhLuShN4V5b7uC1WfFiKDj3j2VkuPuWsQSKUkAW,0.001100000,63.999029582,,PAYMENT
2024-02-01 22:33:00,326747,3NKamx2BwZuzoKfV1isi9h3MBotF1BxLTqb8rEgF4aZsjE9CW4zQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYwHMJBhtCjXqpSNxYE1Rdakvm1yKtJvDxocHExSqiwwRQa9DfK,0.100000000,14.350000000,,PAYMENT
2024-02-01 21:24:00,326734,3NLnXQJ8KPQn5qtK4vjxESMhnnUcKmJbn4byPZwr83UDjDRkFrTw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,27752,CkpaAZEvRZKeCqFzzxDdx6LsfEmDAoGwo7FGnf2S5eJ6Hh3oZQ2jQ,0.052986099,14.450000000,,PAYMENT
2024-01-25 09:51:00,324641,3NLZ7rQ1VxkmH3simTj8Npc69qMkTLEvxH8GSBRXSKmATspuimnF,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZc8ojij4MZ5qCpPyBn8fzkYWktxqked57vWmFP3o5UYSBmfziy,0.100000000,11.960000000,,PAYMENT
2024-01-25 08:42:00,324629,3NKmqt1jHPrCoP2o6rDUiz1ohhx31MyQ24z21mB7mBw2tzMLg1r4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,27557,CkpZHn9eA21MdKgUBki3wYyvACARKLsZGU7GvcCSrde9t1VEtoNyZ,0.050000000,12.060000000,,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpaBEo87KcChHtRb7Fzd5syaK4aPk7Hc9Krz5WMXD5poAUdWpUXS,0.100000000,76.899207779,,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,98,CkpYzLgMWnsrjAjqpVy7aiZWvDTEBDyjZQ316L7tuvSRbxs1TdMbE,0.001100000,76.999207779,,PAYMENT
2024-01-18 09:51:00,322793,3NKS8dipAQxMy5NZRVNjuHso89zMbSvoGru7dLCkqMvfsz3xYFmW,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpaG2kReLpCybQsdkiXigD3uvUmbquxsipa1VW4znQ8TeZ6o36uq,0.100000000,17.850000000,,PAYMENT
2024-01-18 09:18:00,322784,3NLDrNXzwLofbfupwceqpTm4fV8bGtLBtpj1psfo6GdpKGj7Dixe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,27350,CkpaFB33UDtcnb65zQ1UttohzSZHDoTCgpxZ31Jzms2sYskRUtHHy,0.050000000,17.950000000,,PAYMENT
2024-01-11 14:03:00,320985,3NKrAzsxkQeWYNsXs5yqyDcGEkZ4gEoG1CieBig72iEviRZPAazK,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZihqnjm1REeZrTx6MBK6X9ANMRrvKGNRnrMcJDdiACtfqAMPqa,0.100000000,13.300000000,,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,27138,CkpYtphZtv129eCZ2RPoN2z8m9uFJmokyabcoU7WCr2971BSj4Ubm,0.054486100,13.400000000,,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZVJoMKRDqHwn5nt281z18n4adoZ3x2uw2jBA5jLVprY3qGYZgN,0.100000000,58.206036358,,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,96,CkpZjTeEHoPAecWuT11JRYAbQzLKWs88MVFTik4YzYNTcKzJ2fYju,0.001100000,58.306036358,,PAYMENT
2024-01-04 13:15:00,319192,3NK6g53jk4MLjqvMhpTG8NC7TVZGgdf7vqwKf3wXcwYsbKP2cia1,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZSJku1cVz31GtiuTzxoUTxsqno6deDw8yBbM5r5iBYeH4CuGvC,0.100000000,22.250000000,,PAYMENT
2024-01-04 10:57:00,319165,3NLjK4CiPjM9dCxo3QeSryPiKCAVhyD1C4QQRo49EFgSAbPp665Z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,26875,CkpZ5hmy3Vh6gwH2FtpdnF1fAf5iKp4A4sppQZYG5FxfoqNXEZr1G,0.050000000,22.350000000,,PAYMENT
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZTTmHJeqFE6Ld3hBhy3y9yyBaoGNeWCyfBP7X4Y2wEsvoaU4qK,0.100000000,70.723755765,,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,94,CkpYuHveMe6gxYpBiBh58yqrzdnnidST5JgiQPVu5ZYD8mJrSFR1m,0.001100000,70.823755765,,PAYMENT
2023-12-21 11:27:00,315538,3NLwbvCo38AxMc1iDApgZeaEzXQaWVQzyurboZTBabwmoRLZVYXc,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZ3EBgUhQaouLhLzTDYjrc3knocrM8hvL1H4We1vbEMj5BcjdCq,0.100000000,21.350000000,,PAYMENT
