Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokaUnu1fYvU42ZKZpCQbvkz9tBpmfTkU4gt9D51eBTVLeJ9JgsV,583165,5JuwVLJWDCiE1bB7fpwpRm9F2GU3hYHV9nkFkHhukcTK9CNFv2Jc,0.001000000,5.340903170,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokaUnu1fYvU42ZKZpCQbvkz9tBpmfTkU4gt9D51eBTVLeJ9JgsV,564794,CkpZ6wPVUCwBYWZ6GYKo6xj2DdijKStbgC4QH8kZpqZrQtVwsLXf5,0.001000000,4.529505947,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokaUnu1fYvU42ZKZpCQbvkz9tBpmfTkU4gt9D51eBTVLeJ9JgsV,546405,CkpYch6mLL787ZhbWBPQoeD8o7YYxkvXSP35zePcrdv7bBCatFi3J,0.001000000,4.680781056,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 11:00:00,348424,3NLcovhwTqTvrkdAkAe4zNCHS2eHvwwSTYA8FeSx2VdTCk8Udsc1,B62qokaUnu1fYvU42ZKZpCQbvkz9tBpmfTkU4gt9D51eBTVLeJ9JgsV,B62qokaUnu1fYvU42ZKZpCQbvkz9tBpmfTkU4gt9D51eBTVLeJ9JgsV,1,CkpZH7wj2je94yt5ka3Gi8xbnEeAgJiEkfwyYG5Ck91iB9dihZEBX,0.510300000,0.000000000,,PAYMENT
2024-04-24 10:45:00,348422,3NLxMGKZutJAKtNSj1cPSjT8z5qB642tudzcuGNa7Fm7w9Q4uEDg,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qokaUnu1fYvU42ZKZpCQbvkz9tBpmfTkU4gt9D51eBTVLeJ9JgsV,2317,CkpYpQ6G3e6WtZXYXQSoJWLrqmAwa8E1hwVCmGgYDUzW9NHtq62Mg,0.030000000,102.909690000,,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokaUnu1fYvU42ZKZpCQbvkz9tBpmfTkU4gt9D51eBTVLeJ9JgsV,529166,Ckpa354LZDiyXpiseyj9M3VEpjJV8M21d75k6pbuXW462J3e6wcyu,0.001000000,4.502621779,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokaUnu1fYvU42ZKZpCQbvkz9tBpmfTkU4gt9D51eBTVLeJ9JgsV,511537,Ckpa8XXWS9G5VZQMPS21ne4GiofCDqNKuYrzVSeE8P29VJuENWz8z,0.001000000,4.253717047,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:51:00,339682,3NL498tA8VvHvwg8oiLxYRsN2BN654BXBmYpnQuaEpmYiuVY1du9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokaUnu1fYvU42ZKZpCQbvkz9tBpmfTkU4gt9D51eBTVLeJ9JgsV,494319,CkpZmkbCdCTUXw9HFS5VT4xA11o2sEn4JsCeh8fRmJM6BwnvkdG4m,0.001000000,4.997509295,payout_from_AURO_Epoch_73,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qokaUnu1fYvU42ZKZpCQbvkz9tBpmfTkU4gt9D51eBTVLeJ9JgsV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZe18V8uWtAV69XR215jMJ543MfhSndMZXe7cmUnF4VgUD9pFDZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-08 13:30:00,328533,3NKjkDvr2tiQfNZ3eFTPqg1itBsYfatgMmCmT61Hkbcg8Pam4EbQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qokaUnu1fYvU42ZKZpCQbvkz9tBpmfTkU4gt9D51eBTVLeJ9JgsV,43412,CkpZwW5pqp1TYjAJzHBD3EtQ13txUwMRULamBS7NJ7xxoDGAjBdTj,0.200000000,616.168982900,,PAYMENT
