Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-20 12:39:00,331717,3NL3NEwhE5UGzKMm3iesQsa77pb25ZHBDV4W3nMe4cbVMY2Eua7X,B62qkjua5u9v2iKjFQAEypZyfNaryFTzTUGUjbP8qKkeWW7yEW4HFMv,B62qoHqnd6F6udHJcsbowiPy1HRbFEGrMYrz8tY1QbyW8NVnGWMAg6J,73,CkpYv28g83SXZiP65qRs83MFiTxVwPNUBGaBNRcJu57Gi2HEpZUo8,0.010100000,24.124228487,,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkjua5u9v2iKjFQAEypZyfNaryFTzTUGUjbP8qKkeWW7yEW4HFMv,21212,CkpZvf9KERKmPHZ1GAkEtwGcfRq9Rd8ASgdYYaJio22V2rfyR5o6v,0.002000000,8.178704322,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkjua5u9v2iKjFQAEypZyfNaryFTzTUGUjbP8qKkeWW7yEW4HFMv,20965,CkpZHeXB53WHfYCtkYjVah9jQMHAEfs8uaHZobqqgy9wNDLk8wxxG,0.002000000,9.221781201,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkjua5u9v2iKjFQAEypZyfNaryFTzTUGUjbP8qKkeWW7yEW4HFMv,20713,CkpZFUKw5pbd5ZhQEXWBa8jBhnY4Ccdb3pJd4BYr5MUne51CYevhf,0.002000000,6.733842964,2/2_epoch_67,PAYMENT
2023-12-21 11:51:00,315543,3NLgVzvxapZgFV5sDnGhDkV9zQQBEiBwHiNhmCrXR3zuK7wostD3,B62qkjua5u9v2iKjFQAEypZyfNaryFTzTUGUjbP8qKkeWW7yEW4HFMv,B62qpfpVPFQVtzxzfPZ7ASy42rF7Uj963GWxqtwmjQXnGvDZqGVmBAy,72,CkpZxBVwayd1aguG9oUD5WJBMH8jcsD2J9gJturua4buJq4tCwq3d,0.010100000,29.715276732,,PAYMENT
2023-12-17 18:09:00,314517,3NKHhq82fKJXGwL3v2t5uxyCXwkqiChUqwsqS7gztXt2y6ZhTNFk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkjua5u9v2iKjFQAEypZyfNaryFTzTUGUjbP8qKkeWW7yEW4HFMv,20469,CkpZ7hmB73frsLjQDoB5beo571iAL6tResz3jHrRt2EVP4YUyYdC8,0.002000000,13.465166239,1/2_epoch_67,PAYMENT
2023-12-10 14:18:00,312652,3NKikmSqm4ZK5Ci5Up2RSDqXYqH2sy4eeYWdAbxqqrDARRW17u45,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkjua5u9v2iKjFQAEypZyfNaryFTzTUGUjbP8qKkeWW7yEW4HFMv,20224,CkpZPzFaZX53g1GrAwZxMXmZPwvvLjPDJw3FqbpN3Y9aZGxfWpwz4,0.002000000,6.693976872,2/2_epoch_66,PAYMENT
2023-12-10 13:45:00,312648,3NLJp8S8A9mHaVHCxfHRT9S22jZyBqarZAA8Ppg5PiUzepDp6ZVk,B62qkjua5u9v2iKjFQAEypZyfNaryFTzTUGUjbP8qKkeWW7yEW4HFMv,B62qpfpVPFQVtzxzfPZ7ASy42rF7Uj963GWxqtwmjQXnGvDZqGVmBAy,71,CkpZkmGFokNGtcQtVRoPpJpmErdJasqvDUQmuKM5bpgoTYeyHyRaV,0.010100000,1000.000000000,,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qkjua5u9v2iKjFQAEypZyfNaryFTzTUGUjbP8qKkeWW7yEW4HFMv,B62qpfpVPFQVtzxzfPZ7ASy42rF7Uj963GWxqtwmjQXnGvDZqGVmBAy,70,CkpYjSnhkyXw2ivSDc1UUhfMRKw9LJ23tHfYBFBKAiXcurAyCfgx6,0.010100000,1330.000000000,,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qkjua5u9v2iKjFQAEypZyfNaryFTzTUGUjbP8qKkeWW7yEW4HFMv,B62qpfpVPFQVtzxzfPZ7ASy42rF7Uj963GWxqtwmjQXnGvDZqGVmBAy,69,CkpaJmMHtp2aaJoGnWbLdYdsdGhryJadAfyw32AU7HxP17Qhx1LBx,0.010100000,100.000000000,,PAYMENT
