Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjmrHQpqFdy5MEq3iEScsdhe9teyLereugSiLJx875KnBRLg8fJ,26298,CkpYRSRMnHwMmFGtoU9NpabTGo2yrrtfeDbMgkZt2wd6M4jDDDKCf,0.001200000,16.639739145,TheNOP.io-Epoch77-1689.605217435,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjmrHQpqFdy5MEq3iEScsdhe9teyLereugSiLJx875KnBRLg8fJ,25663,CkpZuLqyvg6P2dC2JyokqsNnxcsDhKhHczGyzYTyP8MzdbEpdvC2K,0.001200000,12.815585464,TheNOP.io-Epoch76-1677.423108043,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjmrHQpqFdy5MEq3iEScsdhe9teyLereugSiLJx875KnBRLg8fJ,25026,CkpYbfQaoUNJEjEfE9PrWhGDJdYoEpUyCQULwQ28uL5AFvduYjui2,0.001200000,18.208440960,TheNOP.io-Epoch75-1666.684381286,PAYMENT
2024-04-05 20:21:00,343360,3NLdA29HgHqqJYwsTaKd5MLXPbqY59R8pAKi7DdzkX3yqkFn9Xvb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjmrHQpqFdy5MEq3iEScsdhe9teyLereugSiLJx875KnBRLg8fJ,24400,CkpZ1Enkt9jPoyGYGU3sFt91LhbgwZrPxSguGp53LSxBmR3ZSSaF2,0.001200000,12.182109392,TheNOP.io-Epoch74-1657.310876340,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjmrHQpqFdy5MEq3iEScsdhe9teyLereugSiLJx875KnBRLg8fJ,23834,CkpZyGtp21PE4cmRGt6NFWMBPbQcnpSvis5BhCzcM81eut7gWzZEb,0.001200000,10.738726757,TheNOP.io-Epoch73-1645.272209363,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjmrHQpqFdy5MEq3iEScsdhe9teyLereugSiLJx875KnBRLg8fJ,23288,CkpYdwNEKq7KWt5UmqoFWRbWSADLAvPZEbkJ97EVU13UpzKMywZ7D,0.001200000,9.373504946,TheNOP.io-Epoch72-1631.633072820,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjmrHQpqFdy5MEq3iEScsdhe9teyLereugSiLJx875KnBRLg8fJ,22742,CkpZp2tXYZg7pVQR3o79kLicJ4yT6gfouF5XWScEHUXmeK2VhVtfq,0.001200000,12.038666977,TheNOP.io-Epoch71-1631.633072820,PAYMENT
2024-02-06 21:24:00,328143,3NKjwBLzUVtwxuCjVtzKNAMKLLST8vHN474ET1P12uLiLzt4tWsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjmrHQpqFdy5MEq3iEScsdhe9teyLereugSiLJx875KnBRLg8fJ,22241,CkpYt1qPy6W9YTvFABFwcxscmajvCZB22qGmVExMWfxTLXKxDd3ht,0.001200000,13.639136543,TheNOP.io-Epoch70-1631.633072820,PAYMENT
2024-01-05 13:27:00,319454,3NKorHJwsJbR7fGVEmQ6oSroKqqHssBL2MM7LGwWeh5HXxXZB7tu,B62qpjmrHQpqFdy5MEq3iEScsdhe9teyLereugSiLJx875KnBRLg8fJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZvzEgAMgrfd17M2sv3VACYMjUrGVJa8EUbhiHL8yrSL9nCvehx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:18:00,319451,3NKiUxL5ycn7YEL7XKLbWNK91NBP5hahFQtcyeW5qLnWNwUfef5c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpjmrHQpqFdy5MEq3iEScsdhe9teyLereugSiLJx875KnBRLg8fJ,38384,CkpZKbe6XoHtUYmDK147Wkwm3iGZkHVydbEEbHE539Y9srfqhxGA8,0.500000000,421.729237120,memo,PAYMENT
2024-01-05 13:09:00,319449,3NLMnKxTMGS2Qafftyy44SBvGiCDfwcZejgpPzMVsqmkU7vPLF9n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpjmrHQpqFdy5MEq3iEScsdhe9teyLereugSiLJx875KnBRLg8fJ,34579,CkpZkJiQGNQpnSkePMtAm3oVguZqdkoXfsC8PuLvf2X15JYUzS4wG,0.300000000,1210.913935700,,PAYMENT
