Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,209608,Ckpa5AvtzGfUmVhyx6ruitKbrbVQNF36HoY3FNk2m4xNTMRridsVd,0.002000000,0.007118924,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,207388,CkpYfm3zKYWMsnDTPtGnJnABQR5TmURD2BdBw28P79XH1bFQkYQzr,0.002000000,0.009492744,payout,PAYMENT
2024-05-09 14:06:00,352579,3NKC13ojSQJjCVg7nNyzYnMjKeRJzM3YjmYifh6v9k9PMekHXDSE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,205679,CkpZUQnfy9bsDtd2j5JbRCxnxzNhMxH7zyDx3yU5bAj2BxH8GrBeZ,0.002000000,0.002561832,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,203975,CkpYR77h7CEB7HShJ49j6trBn2ChGpsH4bzn6vGyX96Jga7jeX7q9,0.002000000,0.015377218,payout,PAYMENT
2024-04-18 07:21:00,346776,3NL8omKAQtVKj4hNVmLw6A1JqJLuwdvcoGDUqcrKmCLHRa2qd9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,200547,Ckpa47PAzyf9Rcioccg2JzSsvYXLnntJjkzNfXxQsgcnEdamELNdM,0.002000000,0.010337091,payout,PAYMENT
2024-04-03 13:21:00,342737,3NLANYKZ6tXKM9tsK6mmK2ejVvwwa6TWnrR6xopK6JH4FjUoU33D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,197438,CkpYvYP2juYfgV3HwUiRmU9GuyKprGDMVbAJmcqKtzZ6Gvynj4ned,0.002000000,0.007383908,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,195576,CkpYvsTWv9cGfd4JSTL8Wac1LDbHh8ZGoZ9YGy4xjotqZNYwwjFhX,0.002000000,0.012306649,payout,PAYMENT
2024-03-28 09:48:00,341043,3NLUZMWTnKZmUzmf2UtV772FKDH629avyUx9S72yapdk9Vj46MXx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,193982,CkpYgZ6Uz1QFcYRJHJEJniinDbpLdRUAoHSgoyGdpo2ENTYDvB3hT,0.002000000,0.012313495,payout,PAYMENT
2024-03-19 08:15:00,338644,3NLtRqx4VqmUH1f1VDEMs7Gs7dF3De5YRDQ8QyZ9qTLR2a5pqEzx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,190945,CkpZtkxEfVCMo2sxsSFH1rkjcBksWtye8gvBcX4uEvm1eaHBYo6E5,0.002000000,0.006866691,payout,PAYMENT
2024-03-13 20:18:00,337186,3NLdkuzwU2g2PPXKNMrNweFPL25Q9N3WCeDYAEKvJgZyZ9LqFQMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,188724,CkpYh21EzhVPLGfikm2zf9Z4xGGppcSKaWGhtsCW6TzwwXz7vF7aY,0.002000000,0.013751829,payout,PAYMENT
