Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhHc5uVg7eRMoP7ErDi7JoLoPVmNQZRNWqCgeHq4FofhTkxGNw,563742,CkpZpdGkBfB7SPcD2d12cgwuAY1wSzZsgS12dES7mhNnZ6hStVYKB,0.001000000,7.133304365,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:27:00,351921,3NLZ4Whf8LW5sLFKFbNKvGgCnC35oSBktprc6axyCEsd1VYJv8RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhHc5uVg7eRMoP7ErDi7JoLoPVmNQZRNWqCgeHq4FofhTkxGNw,545352,CkpYhEWzXLLZ4xWAvs9ASTmfW4SLhpp9BG1bFZwDJb3WuniW4xo7Z,0.001000000,7.371942457,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhHc5uVg7eRMoP7ErDi7JoLoPVmNQZRNWqCgeHq4FofhTkxGNw,528098,CkpZYdYkwtjCsyfLVgX7iGbcwcV7aPDHDBHygCE6mPzMPgDsNLLk7,0.001000000,7.092237117,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhHc5uVg7eRMoP7ErDi7JoLoPVmNQZRNWqCgeHq4FofhTkxGNw,510506,CkpZX7xD8Fr5zX8vsEbBxUgsSBMSAdGLW9iNqxFM5HebSmxny5A2v,0.001000000,6.645704914,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:42:00,339637,3NLvacELQkciZ3NYaeiouDNrQ5hFgzZs4Ke6Js95pZKKXPV3uTaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhHc5uVg7eRMoP7ErDi7JoLoPVmNQZRNWqCgeHq4FofhTkxGNw,493346,CkpYjoQpLTXt59XawUQbUe51jVNS5qPPQtdqak2LgEzg1YP97An1R,0.001000000,7.749919300,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhHc5uVg7eRMoP7ErDi7JoLoPVmNQZRNWqCgeHq4FofhTkxGNw,477526,CkpZem6hECp9UuACth2ZhbVnSZYdHXhyvewz1oR31Sf9KBH2JW43a,0.001000000,7.877801944,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:24:00,332639,3NLHfp98TbjhTieQcLKQYiNo4zKevftuQG5qcmgrUwpfGGScFQ6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhHc5uVg7eRMoP7ErDi7JoLoPVmNQZRNWqCgeHq4FofhTkxGNw,462113,CkpZSDL3xtWnvr2bx6mxx6szd3VHn3bTvMg3g52MGKnEmnm8TSmcY,0.001000000,7.118930192,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhHc5uVg7eRMoP7ErDi7JoLoPVmNQZRNWqCgeHq4FofhTkxGNw,448035,CkpYuwUv8mVGDKjw13VsarLP5GNnkXntt2qxSpow57sVwCcD1x2vH,0.001000000,6.554125830,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhHc5uVg7eRMoP7ErDi7JoLoPVmNQZRNWqCgeHq4FofhTkxGNw,434918,Ckpa69E4iUxBa1E8LFUb9C8LiYtyZShDeEGdD9e2oLjXVi2VMoeqf,0.001000000,7.348761028,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhHc5uVg7eRMoP7ErDi7JoLoPVmNQZRNWqCgeHq4FofhTkxGNw,421983,CkpZi7diKdMjysyWFhVxXdNfTwQQMzu7RJrcibFW7XmBnryeKcAtb,0.001000000,7.356906126,payout_from_AURO_Epoch_68,PAYMENT
