Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:21:00,356682,3NLoUJ2gGjrY5wzLpCJ3f6kEWTq9pijY3WdZrnshT2SuUyvvYrGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScR6cNxyhCCgLX1hkL4rnFtyKyjwG3cmgX8kduo89Y3sb3c2Tf,574194,CkpZc1jCfDVfgUCvt4WR6WCn4Qyeb7LkaCHQ2NXyuagbfEuX1wjpe,0.001000000,0.029992840,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScR6cNxyhCCgLX1hkL4rnFtyKyjwG3cmgX8kduo89Y3sb3c2Tf,555689,CkpaGBBfyAngWwW75hQauaZZdkWFwEJ1Hv4fz6NttBKZTQe47Jrff,0.001000000,0.030996230,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScR6cNxyhCCgLX1hkL4rnFtyKyjwG3cmgX8kduo89Y3sb3c2Tf,538360,CkpZJEfKobPnDMUiVws7uXMB384gbMMYnusamySJH2PrXTWqP1GXT,0.001000000,0.029820179,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:09:00,344502,3NLAhqY97SoMaDEehyCThLHtLP2etjeyDxtG96m4qK42VQ7ZtCYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScR6cNxyhCCgLX1hkL4rnFtyKyjwG3cmgX8kduo89Y3sb3c2Tf,521216,CkpYSTZh5BZBqu3DnGBijmNSVJRhDvib3vWiKfvDrdeYnStpSpu1t,0.001000000,0.027942674,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScR6cNxyhCCgLX1hkL4rnFtyKyjwG3cmgX8kduo89Y3sb3c2Tf,503791,CkpZJjDEgkpt6uivzmgULngCLzwqUc4NVeUdmJKUK1hJMH68TWHvA,0.001000000,0.032585488,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScR6cNxyhCCgLX1hkL4rnFtyKyjwG3cmgX8kduo89Y3sb3c2Tf,486809,CkpZcgKojUSpLYfBjnvVAu8qLBKXguPYqEXJTwhqv3VNY6sCPTKGM,0.001000000,0.033123194,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScR6cNxyhCCgLX1hkL4rnFtyKyjwG3cmgX8kduo89Y3sb3c2Tf,471087,CkpYwGWgj8criR8XpBdCy8jAEVr9kKMRSFcTPxHAErgzHNgTvA1Hm,0.001000000,0.029932418,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScR6cNxyhCCgLX1hkL4rnFtyKyjwG3cmgX8kduo89Y3sb3c2Tf,455807,CkpZ5jSyyGPJ1TXLprkLtvoK3ZRpwAydcvXs8DDeJcAiMEipgimJJ,0.001000000,0.027557634,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScR6cNxyhCCgLX1hkL4rnFtyKyjwG3cmgX8kduo89Y3sb3c2Tf,442165,CkpZSoczBsYSr6UpY9BMbXFwuQYEKh8jB2Gj9rpaVeKUixeQFQAfW,0.001000000,0.030898780,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScR6cNxyhCCgLX1hkL4rnFtyKyjwG3cmgX8kduo89Y3sb3c2Tf,429151,CkpZdzvrLh4LNUnf88daHjnFiresuwSAQn7nApu57bq1BdGx1G1G2,0.001000000,0.030933028,payout_from_AURO_Epoch_68,PAYMENT
