Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qmkQJEaERf9gu53sHVYjggBs4JBwUXgXMWvqTZm6TjPG7uZTmfg7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZtKcYih4MvSxCFyVtEuJiBb3r4VDQwG6b27JPGtZuJCZiuShBS,0.030500050,776.994301950,0,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmkQJEaERf9gu53sHVYjggBs4JBwUXgXMWvqTZm6TjPG7uZTmfg7,14612,CkpYjW7kADMg9bDqYeNp7EH6gzLxcUSnAVmpnBpkgoFN4zwZanNnc,0.100000000,777.024802000,,PAYMENT
2022-03-16 20:15:00,118425,3NKGDukpMPrxCiZPopx3YeteJLizD3Sh58Ru59AUTf35Y1vPb5be,B62qmkQJEaERf9gu53sHVYjggBs4JBwUXgXMWvqTZm6TjPG7uZTmfg7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,Ckpa5QXufuNj3hGmtU1275uXRHieGosUtt7ob5tVCGVUXjkpSQrot,0.010000000,237.562366000,0,PAYMENT
2022-03-16 19:33:00,118419,3NLuWNPJuCLUXZJ96HQRJicFBwPjEh7JmuAaWaLhp282xYyvyWBk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkQJEaERf9gu53sHVYjggBs4JBwUXgXMWvqTZm6TjPG7uZTmfg7,56254,CkpZY8q83RQX55C3oXSLhNprxz2Hmvs5JVY45j4L8QAtE488VPPkz,0.020000000,237.572366000,,PAYMENT
2022-02-16 06:18:00,109545,3NLSedgbHiYCHAF9kFRTYwEB5yGLBU8Rrj8DfUtZnccjNx6agSJV,B62qmkQJEaERf9gu53sHVYjggBs4JBwUXgXMWvqTZm6TjPG7uZTmfg7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ6pRdvN8KiM68KSggZCERBAF9jjV2KqEhtBHQY1E6PCkty6JWi,0.010000000,342.011919000,0,PAYMENT
2022-02-16 05:00:00,109532,3NK8Dz9KtV2TK8Y4BE6uTFLgSaEs5fHFNUz5zRjiAmgaEn56NEe5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkQJEaERf9gu53sHVYjggBs4JBwUXgXMWvqTZm6TjPG7uZTmfg7,53439,CkpZayEoJEkmbv6TNSep1TBqGo5Ty5aiW2sXyuWnnMKKDt9jUznVP,0.020000000,342.021919000,,PAYMENT
2022-01-12 06:12:00,98866,3NK9MFXy6k1iDz7EDpL7jZjZdSDumqBtyCfrReAE8V2vJWs8vx4d,B62qmkQJEaERf9gu53sHVYjggBs4JBwUXgXMWvqTZm6TjPG7uZTmfg7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZWMTiYGmzXhqxy5adMQ3QyiwpKUkJb1KwJESjTEZBEsjjFYzfy,0.010000000,42.781699950,0,PAYMENT
2022-01-12 05:03:00,98847,3NLCfKnSs9BNgRnTEEQZiXdwkEjYsmRgV5N6nePpJC789P5aJ4ev,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkQJEaERf9gu53sHVYjggBs4JBwUXgXMWvqTZm6TjPG7uZTmfg7,50392,CkpZtogo3XWskyUG5hk5aBTnMubwNs3w1S5aoUQ7sjfRCBXQf6F6L,0.020000000,42.791699950,,PAYMENT
2021-11-28 14:15:00,85224,3NKEvhasmwoNcyngNrnyj5mf2X52GUpoDcxcLwMCQPFK2zD4sd7y,B62qmkQJEaERf9gu53sHVYjggBs4JBwUXgXMWvqTZm6TjPG7uZTmfg7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYdi7erHVjZ5eM5teyQsykt8C6wciwJGUPM9VrtP4or5DyJ7n9i,0.010000000,160.397801000,0,PAYMENT
2021-11-28 09:12:00,85157,3NKe1ARM9rLwQMbu3qC4GgCgAwi3sifeJC48WtBCzpUE1vHyaFLZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkQJEaERf9gu53sHVYjggBs4JBwUXgXMWvqTZm6TjPG7uZTmfg7,44937,Ckpa3LXqsHm3t4F1Exg6YRJYngEuMjm5qa21992m1i7Ur59HULnk4,0.020000000,160.407801000,,PAYMENT
