Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:48:00,360345,3NLc6uWWgC3opwFyk6Vpsq9eFogH5WFY2EKUsbmEZUJTfH71ERJQ,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qjRi7Eb1QR1A71jZtAdvPw2PDy47Kk6vELLKmK9rXqK8mzdwr9vz,19,5Juoy2CXGtayb7USuYy6F4GWPjFZL9A16cPcgqv6gkLcuWs7Xueg,0.200100000,74.912037496,,PAYMENT
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,131021,5Ju77xhzpkCzL6ZRoaqjeNG7r8dJ7QM7pwSRMnxLJvxfrXWm7xeQ,0.001000000,75.112137496,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-23 18:30:00,356507,3NLRJiwDi1NPGok1Z12dx8w6YgYfncRtKrDgh3dmctQ9Z9BZLzLt,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qrQcCziRkiURBZzzr47DS7oZaZ1D8CXhm9qUio154ZZhejBNwEQ5,18,CkpZXQqoATZ74es7xgUkXgyNkYYY9SNEomqwZEBFwPfmSSzpgKZ3q,0.200100000,62.883292871,,PAYMENT
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,17,CkpYjmcdXHiecPTd4xnp4z94QBX59Xg5tRSFt3951kNyFkYaZ7nMZ,0.010200000,0.000000000,,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,127335,CkpYSwgBpnL1uEih3nUFm29njGy471Fg1ZahfzeSTQBSBHvwe7cKX,0.001000000,63.093592871,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-16 17:51:00,354553,3NLp2TuDZmREqBGVDTCeSuUqTVBzcWXwiS74dcB78ajQo3HvXjko,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qjRi7Eb1QR1A71jZtAdvPw2PDy47Kk6vELLKmK9rXqK8mzdwr9vz,16,CkpZYUfBhQsTR5AAtABY7HHgaHjzjZh5wnNRN8gZvWs6MsJ7m2utJ,0.010100000,10673.823096935,,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,123593,Ckpa6QZtLhqpQ6FSw4A6e6u9SsEhxGn7JhaQAH65dAThgFdtEZEhG,0.001000000,82.049465180,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,119801,CkpZiwoVVHH1omk9xCXmw3sTj4PtAQcn1kMENg49BUXLD39RrZymo,0.001000000,118.125048755,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 17:27:00,345252,3NKjzuF5jBsNotT5WqmWcCppkLdg2txyzUJvcV3gYUTYN3ZY8qZd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,55032,CkpZuAB9E2sAPaqrKxS9BEAwioAZGbyvM4nY6pt1YJ7JJTEUYB1Cm,0.030500000,10473.658683000,,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qjRi7Eb1QR1A71jZtAdvPw2PDy47Kk6vELLKmK9rXqK8mzdwr9vz,15,CkpaFw5ec2WUCjbp3mRYmF2jiCkrZjsyK3W6CbFw8iea4T3iB6iDR,0.010100000,10474.558682936,,PAYMENT
