Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:57:00,356601,3NLndJrjG2t98a4PSXsMyi9nED118vHo7K8MQWzUHPp6b8vnN44S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8J1SuN4rPNhcXm93G1hKX7jfEWKNVcvQmSXXHTs5jrQNSR3Qx7,572458,CkpZgvKAo7uWR3SEzvAQtHWwbRWnZZcNq9ptDuoW9SgKX2yUZ6usP,0.001000000,0.096642789,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8J1SuN4rPNhcXm93G1hKX7jfEWKNVcvQmSXXHTs5jrQNSR3Qx7,554030,CkpZsAdWKvxET33hteNgV5z3BGitaMAQhNnRSr5e64m36jhSAGMxv,0.001000000,0.099875890,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:36:00,348094,3NL1ATxm7bEN2rKVJCaoPKpJExhGLUMtMbkSTw5ZPJ7zogScmtWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8J1SuN4rPNhcXm93G1hKX7jfEWKNVcvQmSXXHTs5jrQNSR3Qx7,536775,CkpYep74CfeCXuXonuJ46Htrv5My94a3mYuVdyD1toHkGG1JS1u5p,0.001000000,0.096086419,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8J1SuN4rPNhcXm93G1hKX7jfEWKNVcvQmSXXHTs5jrQNSR3Qx7,519695,CkpYpEdLo7Q44VqBkrk4W42Yb2RgwRXDg1AwDoiEVxYBakjX9gjGL,0.001000000,0.090036749,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8J1SuN4rPNhcXm93G1hKX7jfEWKNVcvQmSXXHTs5jrQNSR3Qx7,502343,Ckpa6EzE77imHHj5PbGtqvPGjV3NUQza8TnfgQDqdREx9jrHK6q5h,0.001000000,0.104996774,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8J1SuN4rPNhcXm93G1hKX7jfEWKNVcvQmSXXHTs5jrQNSR3Qx7,485396,CkpYvf8fcqwytuxG7gJydYuWxbU5jeYBWUFTjgrjqPUpaujoWnDYk,0.001000000,0.106729354,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8J1SuN4rPNhcXm93G1hKX7jfEWKNVcvQmSXXHTs5jrQNSR3Qx7,469731,CkpZ9ybGMgLe3Z71AFzBH8ikvwKBXnuKghS9ecPvwPDkERQZhshcv,0.001000000,0.096448076,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:27:00,328897,3NK7K42an1ukSePGEKyvwAaWhwKAK3FpkbXWiD7yYXy8FtpCnLMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8J1SuN4rPNhcXm93G1hKX7jfEWKNVcvQmSXXHTs5jrQNSR3Qx7,454522,CkpYc9iEUbVaWfKtwKm4N4uTTwfocP44G3s63YiMRSr9DRRPjSxK4,0.001000000,0.088796041,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8J1SuN4rPNhcXm93G1hKX7jfEWKNVcvQmSXXHTs5jrQNSR3Qx7,440993,CkpYaSP9eVkhSXrbcnecrRVFQMWo7f5Gbhg5bG2sojRKr4vnDz8BZ,0.001000000,0.099561845,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8J1SuN4rPNhcXm93G1hKX7jfEWKNVcvQmSXXHTs5jrQNSR3Qx7,428002,CkpZfC9u45M3ndRjzJWNRpNxdSnMkapZJb4ZPYu5mE7dZRXSk1bfY,0.001000000,0.099672197,payout_from_AURO_Epoch_68,PAYMENT
