Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:09:00,360104,3NL3rcCipYWeqBQ55xnc2mQHZv4WzwZ9ecfF9tp9ReLK6edPZUVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,585745,5JuNrEJ59ULseV3y6oH89BcrKJ95bBm6KGqNrLqTRnyFV3fAuoTF,0.001000000,1.949923704,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,567004,CkpYTPHNH4Bnh8ak9ettKqjmbkKLuF5zc3ez5JRSHFjhZwmoLC7Ab,0.001000000,1.922939317,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,548601,CkpZTADKqND2gG4dMwapXK2B715LzixWUTBaBa95dg4TyuUge5Z8F,0.001000000,1.987269477,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,531364,CkpYUkLezbY1X2z3ioYW7LiB2SpE6R63NLBhdueLKT4ct58fiQsEK,0.001000000,1.911868744,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,513725,CkpaLNYvnnwwCcj6fEvbw2FApJwvLP2QqACjjabpJcSMqndF72j9B,0.001000000,1.791496155,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:33:00,339783,3NLckubfkzXH1etr1q6oXZNjeRkDUxZvrZ5wjGfQwTyRwd3Jyvzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,496355,CkpZ5n9AVfiveMMyxA7zvTbZ5vwd24kUpXJ5GAsM1soZSj3hh7vAc,0.001000000,2.089161452,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,480459,CkpZ2Yzd1gnBradhKFRnyYT5csNzsKbCB9Gr9B9hBNHA1xpCxuKqr,0.001000000,2.123635036,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:36:00,332789,3NLKpLY5PJt5NS8Tz78h9HHU6qRYFFuc2yywCen1LDGP275DpXoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,464995,CkpZXmE9MPmFPhaAhRkDgUD3df64M8Sefj4UuSAFqu8azkVt3rG3K,0.001000000,1.919064941,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:51:00,328723,3NLBdBS5xSezqxL9uDR4V37SJUUpeknsQnatLncXL8qW6xfnhz39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,450560,CkpZGdumbCsCVoJoDntZ3M359aWemEGAEsNzR8Rhdi8k9SwBQW7jx,0.001000000,1.766810699,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,437289,CkpYdUoSVRRKUMLY3SMrUz2mRBxZUCGuwUae1Ksp28V2jMRoUGTL8,0.001000000,1.980953691,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:48:00,320677,3NLvnJrdHzEix5CSeUZCuK1os2aWDdSHykUDg9dMtUu9pc4GPB1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,424326,CkpYaUKcSj3eBC2xzPdFDVNRRREeNN6WrwU1JPsXAC1VwD5Tw28CP,0.001000000,1.983039081,payout_from_AURO_Epoch_68,PAYMENT
