Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJvBzQc78KvQVStaKeKi19eK79NW2Sga5v85ebRSLSNUTcDsGqJ,209832,CkpZfCpBLyVwye1JYr6ZvCMHLmPoSJzLM7hwCdbagD6SzNA2hDdPF,0.002000000,0.002523238,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJvBzQc78KvQVStaKeKi19eK79NW2Sga5v85ebRSLSNUTcDsGqJ,207612,Ckpa6mK5BoGX3NtHiWH1Jov3jmYtJFjZuxERPPYdJakghHE7N6Lo6,0.002000000,0.003364617,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJvBzQc78KvQVStaKeKi19eK79NW2Sga5v85ebRSLSNUTcDsGqJ,200774,CkpZxMQodWR38vE814X8ng9muvpUQSPyWQWowomq66fZuu8K2P1kD,0.002000000,0.003686128,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJvBzQc78KvQVStaKeKi19eK79NW2Sga5v85ebRSLSNUTcDsGqJ,195797,CkpZGpzdX58hC38m96tzd5LokhhuDPvEYXR8XXKWaF1H68jAF3JPw,0.002000000,0.004407227,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJvBzQc78KvQVStaKeKi19eK79NW2Sga5v85ebRSLSNUTcDsGqJ,188949,CkpZgNb3KoTZuSpQmDA5gmfptvHy9QBa4odahot7Vd6NZv7hh9Rmd,0.002000000,0.004944988,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJvBzQc78KvQVStaKeKi19eK79NW2Sga5v85ebRSLSNUTcDsGqJ,174068,CkpaEhoQg11xrGLES4TFxk1iP9YCExVyNNyk4fjdVE5SNDvCNaHr3,0.002000000,0.002174435,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJvBzQc78KvQVStaKeKi19eK79NW2Sga5v85ebRSLSNUTcDsGqJ,158760,CkpaBW1vWS7vsoaUWcbMwvpW14cDNoYXQ26GbmxZvtBLAddHkvEf6,0.002000000,0.004765303,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJvBzQc78KvQVStaKeKi19eK79NW2Sga5v85ebRSLSNUTcDsGqJ,155057,CkpYrDviCghN8kAWEjFDE7UKDhPhkm3fVcFv5XfdropMCn5oyyZ9Z,0.002000000,0.004823947,payout,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJvBzQc78KvQVStaKeKi19eK79NW2Sga5v85ebRSLSNUTcDsGqJ,150233,CkpYb2XEKySn8iaD4kXDf96GFh5NzSPs4KB84zh9WthijGqcS38jg,0.001000000,0.531098707,payout,PAYMENT
2023-11-14 14:30:00,305365,3NLadVez5Rfd8fmeD1JpNLM6agZZv2hfijV9jhi2PUHEnBBvNRPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJvBzQc78KvQVStaKeKi19eK79NW2Sga5v85ebRSLSNUTcDsGqJ,148679,CkpZ7FbshPMLHdA3m2CKejL7Nu2tUjpLDuVKrqjs842NPn1zREUVu,0.002000000,0.029885864,payout,PAYMENT
