Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,563107,CkpaFBzqfbFKnaXdHBhZfu5He6EJYwgeL9zDkJ9YzPGY45TpFu9Hc,0.001000000,7.937521902,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,544717,CkpaAReA8dTbMgLdDs76HWfmzWcA8YQqcEasFWK2C3DgUcdHbbbhZ,0.001000000,8.203064343,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,527457,CkpZGFjTYsNM4bxUusLPCtTGTFrpfM9V8AyY18S8hP1XVGGFSMYhg,0.001000000,7.891824672,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:42:00,343744,3NL7SkvZeYkudKHh3uTF8ea4kd3emgKiDb1pWV2USQRYSmEdHs6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,509902,CkpZYiDGxEk978LQAier2XN8LTUvh42pcVGn678emgQbppgGvfctp,0.001000000,7.394949884,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:21:00,339610,3NKPyx5bmv9UBavknbbKjDiRcs5BkuPsFM2zS4xW7UeYNQ9UfGmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,492809,CkpZqo5c19tcNWfhi1Aik4UbzhKL5xx445Bzr5UqsKGY85h5ns8VC,0.001000000,8.623654766,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,476992,Ckpa7C99nHAxkFbDpLevykHzSLTSFa1xCussFEyDQU9pPDi66LiwT,0.001000000,8.765955068,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:00:00,332611,3NKQM9pwTv8gXcMGyE2pGefV7JGDKDbNisWTeoNfNerfcTuA49Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,461617,CkpZLYED4AZizuAeaZMs9X3BB7fZQ1v87KaWGvx97wQwZteCWBazq,0.001000000,7.921527185,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,447754,Ckpa16ZEtWXruNNMPhPad6sbPYeLtxWxPXbyayH87eRiFLbfcLYun,0.001000000,7.293046067,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,434674,CkpYVX9j45LQWitd14hY9w32uc8U7TtR6nHVaFiWH86TrYQhLGXAv,0.001000000,8.177269432,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,421760,CkpaEzvektmjsTaymzeoVFkgoVkfPzCYmBpK61QpcERpB2FdKnkHh,0.001000000,8.186332165,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,408963,CkpYf1AeXFD2WDDtEbM3jMtyK924A1fesT5FHwB2UTAUNusN9Q4Ux,0.001000000,8.990526330,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,396338,CkpaJf6TGBfYhsYAW6ZBntQr8SBjJwXnsLuBwE8nJmKVR4xoCYSap,0.001000000,7.416659062,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,384472,CkpZL8LzdUt2Qm52XDgTZGS1DQJq4y79UNBh7drBSiY9NyrXzdkeB,0.001000000,7.698857157,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:27:00,304289,3NLAL9f2bjSN4ZraBmUMJTg1XBR3LUfhuiMamdqwVCv7jiGfpr45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,372377,CkpZUKoBtnimdRSiLiMbLgFAhpyxYPBWMBnbRZyttd6kwJhZtphhU,0.001000000,6.820048069,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,360125,CkpYjJkeNe14CZYJ7oggUeHYiayifo3QCPasaSFGh14mcZV5A37CZ,0.001000000,6.945146210,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:12:00,295474,3NLPDPsEKh3o3avvwyH5ChcT3jiPW8PyzBxKU8iKD3UbGp6qxsX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,348008,CkpZN3oYzi1kQKva7AG6Qm2vbNy9MKkh7rK5bKNwX9gGCuCKhjKYX,0.001000000,7.660466048,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,337503,CkpZNo28TyJYzQrXDgj9fCnVa5cKv886QFZQhXQnQCmJCzfPFepf3,0.001000000,7.226809603,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,325741,CkpZ7MYvbJaN6Tnt77T9SJW6FccRXij5Y25scS4ma3fcHNfckvJzX,0.001000000,6.660135257,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,314054,CkpZJ3UG1UPgCzNzVeHbTdtbau6RHpDFwnhVyGLSqqF5qiaCznEHH,0.001000000,8.324275464,payout_from_AURO_Epoch_59,PAYMENT
