Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:09:00,359708,3NKzYFTbcBq2U9uFVJAVsCEzhENM119DSf6YiPgzGqgyh1dVboe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,577553,5JucAgqGniRh4E6pYhHU8nteeTqLwR18ihxHQCbNqTtq9sdy8ERw,0.001000000,166.557085343,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:42:00,355601,3NKYwxr9y8nMJh8J74tcHBS2JFHL8tQ8iD4y53u2fCwbXsDFR3wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,558957,CkpYuuvbELd4qPsdJQZP79m9MTgSdgmZgTQzsRAan8DURa4Xa3AYA,0.001000000,164.252153297,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,540643,CkpYmbvU4iUPUEGzLvqdHexZoiXyuvUQ42iTqJvgd9vpuiwB6Y1pd,0.001000000,169.747056738,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,523401,CkpYiRyTaU6d2gw9P5ekUKt21c33eQekXQrryvmcfNH8YDqASqfGT,0.001000000,163.306534528,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,505858,CkpZyyQzvAZzueA5tmEhpAvefySNosa5BWaeXZz8d52MMjtqChELU,0.001000000,153.024641037,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,488832,CkpZ6EXwmYNyvdMGSmxjeWCz8wATRM2p7DAXsDryW3zCmd988fpUC,0.001000000,178.450387727,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,473067,CkpZ7n7WSjSkmZBAyV7DNhPseyKnLTxgzLWGdMtk6qe2aGGpttxMz,0.001000000,181.395025914,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,457738,CkpYfeL6ieMQph9E4FdmJ6U5XQthTA7RSPa9yCaw6GyKy8HQwmmwg,0.001000000,163.921171839,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,444028,CkpZenmTmRdmqkZPggHurD6aY66L9Fdt6PEcukJPVpBgYRCCbqVff,0.001000000,150.915932118,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,430995,CkpYgzn6WXMsqs9pUqGHoP9QLAqyuN6B38hPELfsrqGErXVye66sD,0.001000000,169.213278791,payout_from_AURO_Epoch_69,PAYMENT
