Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-18 09:45:00,110195,3NKDFFpA67PhH3ZtMHXhLb1S5RxKuk5cEEkpvCnbWny3gBxK2oji,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,13,CkpZMQLzS7Ug8Vrs8HVXftpVDNYuent6nDcvbMkSdJ5uqgLPmgCZv,0.010100000,500.000000000,,PAYMENT
2022-02-10 21:06:00,107804,3NLtXX9Bq72KsgwmspnnG4poosps3ZLNbFtQpku5as8KZncrQSHs,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,12,CkpYdfpfomtdTNX8gSPwCuaSPVHRGd7giVB7LLAbwPHvxvJHWiAaK,0.010100000,500.000000000,,PAYMENT
2022-01-21 07:00:00,101677,3NKkaGtfiDsDszCMGv7mCtCN4Wg4ikAz9cNgD5qtJczGW1yPx9Bb,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,11,CkpYvGBS67yJzsJfHkvZyyN6Ppsvj8rh7Kgsgybe3mYwuYU3RcTZr,0.010100000,1000.000000000,,PAYMENT
2022-01-10 16:21:00,98419,3NLqukWkbQUxautscb9f4e8CSNN1ni3WNstXRjj7f4UuZQUbnFHE,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,1172,CkpZyneaiyh4TrVhUr6n6mQFxRGi6WPoRh6ojJvNHnrrnL1NtRf6u,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:00:00,98410,3NK8YAogG2rt8Xge3QBpx8DybiR5ME1WBKZjCcZM6mjaEYUruj69,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,135,CkpZA3ZFWMgPgbVSvex21dSZDuNzTfTUjP1V6tXMMVJ3zrV6bXrqr,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 14:45:00,98407,3NLu26WbuV1kPoupuy6QswLrbPtRn62mezQQTyS8JwqBLeRpgLqq,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,10,CkpZF5JXWAbW76yeHDwxAEPJXh37f2xfhDkGKVvgTvg5Bjbd5KyPh,0.010100000,3982.000000000,,PAYMENT
2022-01-09 18:42:00,98234,3NKcgeTDUn5GKznUe63nJD2XdgtXtamD9gW9gcTsUVL6hbaLxkzj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,11322,CkpZU6F8bT953goJjyJAfuMaa9yhadfTmzgDGj4TjaY9k6mqQ7Cmk,0.050000000,2897.560350000,,PAYMENT
2022-01-09 09:18:00,98153,3NK9woLUdHW1ZS25SHiQXUYBvJEC4STxmdRh6sHvk7eziWcsWvex,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,11312,CkpYSj8WNANzkD2v7z5Pi2TjziMVsiKFbPPypSnWPwziQ1tEx8ESN,0.050000000,3084.183680000,,PAYMENT
2022-01-05 20:12:00,97066,3NLC1bXvjCzERyYxsMr2uWy18KkXBS6A1LVkMwCqV6zrRoHcZRMi,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,9,CkpYyZaosAZAHWN9YQvatjyLNf2m6xvsggJ3ijDtB7CAqj1jsZoGy,0.010100000,3265.000000000,,PAYMENT
2022-01-04 17:42:00,96727,3NKJ8ETKVgqZ8dvXMyE4oDUVqHJnekbWE1u8Ww3p7mvZo5nByt8C,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,11211,CkpaL3tfdnBekevPqQq17vDvKNjEPbctz8uW5X6mYfZTCBG6f4HVx,0.050000000,3265.368120000,,PAYMENT
