Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,127930,CkpaBfCJ99iHboM37huWaR7T8zqqnZv9L9RHuNSQT1MdFGb5ZAuaL,0.001000000,13.085262938,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,124184,CkpZtGrs6e9wJBCWXLwCfHjP9DkHwKJQ3hhC5B65jss7zcS3RbPBF,0.001000000,17.070526052,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,120459,CkpYr9XJRkjLzzJN3gepYN1KhNhFwCBwNoqFMMmzvXHRwQrfzdaf8,0.001000000,15.575315417,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,116411,CkpZ65xJuCsNfUMULePxewwYZckDyY9KF4DAfbZ1DP7mZpLzQx2XW,0.001000000,12.227089912,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:51:00,339568,3NK4mrjorWy4hiSwAWuFtyXR9vvGVXAPDuNTXvvYks8tDY948YFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,113170,CkpZA1tbXYzPRUbo6VpRziGusnzqMxzQ4GXLw9Jc4N3XfuFtTVWq5,0.001000000,12.820576783,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,109626,CkpYhggeNhp4ya4vK9bDbSgPXPDeQU5n7ePu4fTGCwvg1euSEZRjg,0.001000000,13.831242988,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,106191,CkpZeJb14v2PykydgDcNEGGxoXvf841zKeWnVfxGCpUCZycZ5ZAFE,0.001000000,14.926516571,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,103614,CkpYwsFpAhXbqHzVKYwo7tNGkvfuGFbRxASEnkP62NNBXwfYjwsSN,0.001000000,13.294012276,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,101348,CkpZACKKrkpVFL93JX3xdvmCjY9umYGkEqF3fYHMEMmMdnk6q5S4m,0.001000000,15.939151524,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,99131,CkpZb9GZAdz58QGxJSLgx2nqeHm351SpgTGWuaWh58uR9NzLDaY67,0.001000000,11.959028675,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,96875,CkpZcyNLvwPwsuMBNZPjDQHhdYvZyPTLSu8SsTrut8MSPpgQz6KQR,0.001000000,14.430585148,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,742,CkpYTiAbCoW7neWBZc3YQYMG2CAsFQeU3omtn9qy6z55WR1QVrxnN,0.001088360,0.000655020,Get Airdrop - airdropmina.org,PAYMENT
