Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieVgm4xw7jWpyWxaYe2qaWNU9q9aMtVwhnBpFMdyK61ieQ1QWbv,501902,CkpYnYRb3j6ygM2V9VkYDBNCjQHZQLnzRrVtD9epwGyaJmpCyNtou,0.005000000,0.119096748,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieVgm4xw7jWpyWxaYe2qaWNU9q9aMtVwhnBpFMdyK61ieQ1QWbv,496912,CkpZg9kAMyWMMKtwkDvCQ4bc9WLVP8feyw5bdw1Qmh11U7UgFdxAu,0.005000000,0.183524281,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieVgm4xw7jWpyWxaYe2qaWNU9q9aMtVwhnBpFMdyK61ieQ1QWbv,492278,CkpYsetYJzZBqi9H5p4kLTe6cfrgJPLNvxqrmpnz88WyJ4nmKUND5,0.005000000,0.230190970,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:57:00,340891,3NKbpwp52q7oboabKNHrSNmYL136bb5Xwb5m6ww3mbahqTNeH5GH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieVgm4xw7jWpyWxaYe2qaWNU9q9aMtVwhnBpFMdyK61ieQ1QWbv,488102,CkpZdhqaHgg7qFJnhq8qEvAryLPtwZ6NXyqWEYWAzTTjW74dkBpQY,0.005000000,0.138983974,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieVgm4xw7jWpyWxaYe2qaWNU9q9aMtVwhnBpFMdyK61ieQ1QWbv,483536,CkpZ52Zf79UTQ7DBVWpXCFWWc3cRKKfz8d6TXAs7SUUJp489RDUF9,0.005000000,0.205012052,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieVgm4xw7jWpyWxaYe2qaWNU9q9aMtVwhnBpFMdyK61ieQ1QWbv,479134,CkpZUjWf1ufptk8FeDjfR22hRGkXWLzwSqTosEW4a36WR4FCLS3wa,0.005000000,0.180743088,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:18:00,338257,3NKgYYuBsSXtHXgDJ2ycJPjxPqQEX1cPh6W9LbanNLxMDJeUkke8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieVgm4xw7jWpyWxaYe2qaWNU9q9aMtVwhnBpFMdyK61ieQ1QWbv,474736,CkpZzvKh44KBDADZbwDWA3kzAvyMHuw8XGL5JRzkoLRPTrYnddt3c,0.005000000,0.205620309,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-16 04:30:00,337798,3NKB8xaQNQZX1MdBS98gwMHQ7oVoX9j8rKsCswY5ZShGnhxLKDpY,B62qieVgm4xw7jWpyWxaYe2qaWNU9q9aMtVwhnBpFMdyK61ieQ1QWbv,B62qjGge56kkK6VCUKhAHAnsKuvcRErtBS4uFSxbYmMTE8AjbMC9j98,7,CkpaAr1vu9BgPWKdYc64mPiCMyNtTMRBXEaMsVQ3SfB3GyjDKiXnd,0.031714350,103.978982440,bica,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieVgm4xw7jWpyWxaYe2qaWNU9q9aMtVwhnBpFMdyK61ieQ1QWbv,470444,CkpZ4oQwRHu48CGrxyNvdYkCHCjQcbLYKaxedj4DWCRLu9WuNXvxD,0.005000000,0.178654893,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieVgm4xw7jWpyWxaYe2qaWNU9q9aMtVwhnBpFMdyK61ieQ1QWbv,465901,CkpZuPrcNv57SxSDLgXLGjK1DwcRBwtv5zT8NXJ8gboZ2x2YPCtqx,0.005000000,0.246008727,MinaExplorer Payout 311 #336448,PAYMENT
