Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzQuFZTD2iDq2EVaeqbyEDV7e7iVRuThJ5f8VaRBFNqXw7ov2c4,124936,CkpZg52GapvikUZMRQCG31MJHoE3hLTqVEi49tZJ1SucNV4QJKJvs,0.001000000,5.945649872,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzQuFZTD2iDq2EVaeqbyEDV7e7iVRuThJ5f8VaRBFNqXw7ov2c4,121203,CkpZGzBWjurvyZQRBreC7wBhkfZocTYf6tBtFjB897D8E8sDvjcCr,0.001000000,5.424869352,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzQuFZTD2iDq2EVaeqbyEDV7e7iVRuThJ5f8VaRBFNqXw7ov2c4,116979,CkpYZWz2kjaFfFsiigCjmF8tCTZYtRuaHifnNpwMsd7oo2NC9LjjR,0.001000000,4.258685176,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzQuFZTD2iDq2EVaeqbyEDV7e7iVRuThJ5f8VaRBFNqXw7ov2c4,113883,CkpZcEjMb73rYaNqFfpcaPsgWQVvG2fVsWdnw29niNeTS5v6CWoyB,0.001000000,4.465396129,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzQuFZTD2iDq2EVaeqbyEDV7e7iVRuThJ5f8VaRBFNqXw7ov2c4,110336,CkpYdjxbcpQxgdb2r5mxoXK71m3R3AXXh2UprFnKNzwkv5fMipvaZ,0.001000000,4.817410373,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzQuFZTD2iDq2EVaeqbyEDV7e7iVRuThJ5f8VaRBFNqXw7ov2c4,106847,CkpZDdyffBa6WzrcLYMKxdaDU8Biv1q7GLpX3yUoj3sXKfymMzXq9,0.001000000,5.198893239,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzQuFZTD2iDq2EVaeqbyEDV7e7iVRuThJ5f8VaRBFNqXw7ov2c4,104121,CkpYpM4rjk6FjRE6RkCTh3QUTC4w21Qh8dewLbvgc6aHC9DvFdG87,0.001000000,4.630293309,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzQuFZTD2iDq2EVaeqbyEDV7e7iVRuThJ5f8VaRBFNqXw7ov2c4,101793,CkpYqDdvJv7suNwLhiJjKspvKEqyMjxqfgSQpx5eCB3k359Xr5emp,0.001000000,5.551593111,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzQuFZTD2iDq2EVaeqbyEDV7e7iVRuThJ5f8VaRBFNqXw7ov2c4,99575,CkpZNXPmU75Fo7v4YjRDJFZC6v7oG89cNN6MBqytqiHQNVcyDfJNF,0.001000000,4.165320999,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzQuFZTD2iDq2EVaeqbyEDV7e7iVRuThJ5f8VaRBFNqXw7ov2c4,97318,CkpYpdAyC4AhTeqfhBBd2bwgDfk1GrSbJySYhHF4bZ4CzXcQyNh9S,0.001000000,5.026162304,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzQuFZTD2iDq2EVaeqbyEDV7e7iVRuThJ5f8VaRBFNqXw7ov2c4,95085,CkpYc1jUgUwM2Ldvm31D99go1CQGXUaYrJivxpvHd9dbYptw3mepZ,0.001000000,4.081569970,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzQuFZTD2iDq2EVaeqbyEDV7e7iVRuThJ5f8VaRBFNqXw7ov2c4,92841,CkpZX5HQHwtNfY8CWsJUHLV72moBuRK5fEVzACDp7CmwB5uWKc6Wr,0.001000000,4.709156498,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzQuFZTD2iDq2EVaeqbyEDV7e7iVRuThJ5f8VaRBFNqXw7ov2c4,90626,CkpZuohHuYhbTLdCqcX7cmorhw4ex8P4NSoA6vWxskrjm4YjUv5aP,0.001000000,5.029832166,Piconbello epoch64 2%fee payout,PAYMENT
