Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimUQ5s5kh2Lc8yfam6vZfeQimB46YQUybGdoahYzEYC4XGjeCTV,559893,CkpZkRT2WCypTbcx2JvxaW7gm8Z6EaqirAndjYWrSecGvFJjUkgfp,0.001000000,40.451547769,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 19:00:00,351847,3NLQvNzsLMaM837juGtUqT3yB7y6BXZQkmr4MvSQXb1XooJ1mNmt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimUQ5s5kh2Lc8yfam6vZfeQimB46YQUybGdoahYzEYC4XGjeCTV,58523,CkpZrTN648jmD5RKeeL7rjnqfzgxZ7YLjJumc7CxpAp1YgHW44y3U,0.030500000,368.255435000,,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimUQ5s5kh2Lc8yfam6vZfeQimB46YQUybGdoahYzEYC4XGjeCTV,541636,CkpZ5FsJXzrGCqdjBoZW95BU7V3fhCqWYyCRoo4igvB9nSpP9imMj,0.001000000,38.982275709,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimUQ5s5kh2Lc8yfam6vZfeQimB46YQUybGdoahYzEYC4XGjeCTV,524404,CkpYWyEsnA8D1gC91vDhGGKAkYkXT9WQp6FishyPTvmcU7hpBUBgF,0.001000000,37.449830072,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 17:39:00,347160,3NKPTNXRheBqsDe7K2J2Ek7rh6GdmZdiT7dTGFbqiRPuK8Sx3yG2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimUQ5s5kh2Lc8yfam6vZfeQimB46YQUybGdoahYzEYC4XGjeCTV,56592,CkpZTrjMSw1gFwh2kgafQis3qaMnUjeupRH6TofeJzTBPdyhBbkHY,0.030500000,376.597760000,,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimUQ5s5kh2Lc8yfam6vZfeQimB46YQUybGdoahYzEYC4XGjeCTV,506850,CkpZocAeCvocnDArt9AVfiPA4kZYMWx7PrwFnVjcHEHD2oLRfWgik,0.001000000,35.046989803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:33:00,339477,3NLQEZmw5UDWDiygmJeBPpimCajpjHrsSF1HWdan8bBcmouZyvXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimUQ5s5kh2Lc8yfam6vZfeQimB46YQUybGdoahYzEYC4XGjeCTV,489622,CkpZUt4JKywQCfbsUawKCjVqQjqLHughWnNxheAc3CGCvcYSYZ4Ck,0.001000000,48.274555869,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 17:06:00,336472,3NKmYkdpPfSrYCjKcyCsQgEjDMdbbakFHbAagLcDXHFb1y9wVtDv,B62qimUQ5s5kh2Lc8yfam6vZfeQimB46YQUybGdoahYzEYC4XGjeCTV,B62qimUQ5s5kh2Lc8yfam6vZfeQimB46YQUybGdoahYzEYC4XGjeCTV,15,CkpYSumqNkvodFnWA27rQjphzRpF7jseuTDcvruoR1fVZuntxwDzH,0.010200000,0.000000000,,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimUQ5s5kh2Lc8yfam6vZfeQimB46YQUybGdoahYzEYC4XGjeCTV,48499,CkpZZ4AQyi7f9hF98bWS2nwAyb5Qv1D6T6WYvXQ15W2me1z7HeLHs,0.200000000,1399.100000000,,PAYMENT
2024-03-07 13:54:00,335823,3NLYJobhxsSqyYPWoVu6oetf1tWBxMP8ZAZk6Q4cncCNszeLr5Tu,B62qimUQ5s5kh2Lc8yfam6vZfeQimB46YQUybGdoahYzEYC4XGjeCTV,B62qjQGsSR1pX2w3NkxS71cF76n38RmjqEDam5KCEmCHMdNNt3Wk3Ec,14,CkpaLEHe7NezQY6fbpVSuRZkZZ4uNJYQ67r8r3nwMN38tpzNTpMZK,0.010100000,1400.000000000,,PAYMENT
