Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 07:42:00,252259,3NLTysW3BmCXuqMdtRMrSMrZs4HFmwM4H222wZ5WxgmDQWYdmCYa,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qpcGGx2UxNMgxqM9DrJuzkoB8Q6KrGifTVT6hdq4pwMUAsEtduQJ,291,CkpYkqMoWjCHPDK1VkVgBXysz7ujev64bke7KDRyuY2qgAjkVz5eW,0.001011480,0.000561100,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 23:48:00,142799,3NK9EeHmDS9ZuSBgEnwBSbLFcLb8PXy9kQVPpMbnDeJJg2BQ5avr,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,B62qpcGGx2UxNMgxqM9DrJuzkoB8Q6KrGifTVT6hdq4pwMUAsEtduQJ,10,CkpZmwcyfZ4zXYV5oEc5bGAShPnBYVnCEXnmt99rDVKtUUc54ArJr,0.001073520,0.000197030,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:30:00,140553,3NLBpgKhLR74CSjLyGnqa72pR3c8pjLJ8ix29CDAh5hYZsbVBjPi,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qpcGGx2UxNMgxqM9DrJuzkoB8Q6KrGifTVT6hdq4pwMUAsEtduQJ,11,CkpZ1xaqZzgjVaDGuryTxmw1iJMW6bxNGLwyTqT4KvP1YLUrHUQea,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:39:00,128188,3NKkBsjYWn3o7gZ7nwkLNVAnvXQpbW2LwbqnHMbnhz9g7Mc1Vmr7,B62qrDKa3cScBKmkdBrVrwhmhADDeK6MsriVu3Zfesdd1VFfGDGU6tk,B62qpcGGx2UxNMgxqM9DrJuzkoB8Q6KrGifTVT6hdq4pwMUAsEtduQJ,122,Ckpa2WBHqk7hdgroTsDv9rypw8H5UGT7d7LoMh2HZWvnuWKW6unCX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-13 07:39:00,117269,3NKQyQ9UvkKt2RE7if4owZjLQp94GTFWWUZVqzFfpXbfWwyKRuHp,B62qpcGGx2UxNMgxqM9DrJuzkoB8Q6KrGifTVT6hdq4pwMUAsEtduQJ,B62qqZG7mFGhjNjbwYqCrwDMpsdLHjL7wGvWGdkYeBfFhiNV5EnAsbu,3,CkpZUDTu5RKuaPJXtU8WGTj6ZnkrXuAZ7Rh9TkNGV5b2cYbf4Sywd,0.010100000,16450.000000000,,PAYMENT
2022-01-24 08:36:00,102530,3NLTEBytLJ594Du9sJuA63uNiN5ZcUJxG7M6LzsT6rWFgdQsDntE,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qpcGGx2UxNMgxqM9DrJuzkoB8Q6KrGifTVT6hdq4pwMUAsEtduQJ,164,CkpZhMAWekqRMY25QjTtYqaDt7uob7waVpwx1kifdas6pTHJka7dR,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-05-29 21:09:00,25282,3NKyZ6N2jhp4Z6hQNgdWQpeRAEJXLNXPPtomj1d8om7irwfqaBVp,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qpcGGx2UxNMgxqM9DrJuzkoB8Q6KrGifTVT6hdq4pwMUAsEtduQJ,975,CkpYbnPEwP68rnW9gjphLX5EMmMKVC4hqnmxLfveuhNfRKcYTVBHw,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-04-19 23:57:00,11591,3NLPsxpcXXFzrbXKtaQ97j9zAit9b4HsBSvkxZ2gEFABEkwcYbSG,B62qpcGGx2UxNMgxqM9DrJuzkoB8Q6KrGifTVT6hdq4pwMUAsEtduQJ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpaF2m2Y8GbbyLfkT6LoExLBqUWLLwYbaEukK7uRwEGX3pHfcgih,0.100000000,0.000000000,196b5779c8ecb00d724392734c180b86,PAYMENT
2021-04-19 23:42:00,11587,3NKBX1JdcTV1ywKis3HsnVQKC6hpfe1HPaHuUWFE8mBYSh3xU8JQ,B62qpcGGx2UxNMgxqM9DrJuzkoB8Q6KrGifTVT6hdq4pwMUAsEtduQJ,B62qkZMGZbxKWACT4zzM5u6LrL13pAbCTFscz8VV194m8DK1N68seUx,1,CkpZod6RjzCo2yt3A5hssyfFzqgDak7sK9kg6gA9XaqKhpk4Nqcq7,0.010000000,45.000000000,,PAYMENT
2021-04-18 23:39:00,11249,3NKxc6u3AuVe3kfsSs5Z3KLFDZQvVYxdENuSPGRnoJY3KEARBDrP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcGGx2UxNMgxqM9DrJuzkoB8Q6KrGifTVT6hdq4pwMUAsEtduQJ,996,CkpYzsYH7sNuj4jq3QW5owRWM6mVoxWDS2ufFtswYsedWYqXxForf,0.010000000,46.738809135,MinaExplorer Payout 9 #10961,PAYMENT
2021-03-18 10:33:00,493,3NKj3XovsHpw5rDvdoQgoprCQ9BcNtGDhRvUdEqNbSrPSwSz2ZWd,B62qpcGGx2UxNMgxqM9DrJuzkoB8Q6KrGifTVT6hdq4pwMUAsEtduQJ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYTcqUyLBR6SxxNfTRRLu9YVteu7gKmtu2d9WeA6VVHS6iYUUSP,0.010000000,0.000000000,,STAKE_DELEGATION
2021-03-17 17:00:00,240,3NKyaUoktVv7u481S2bMNYa3cCXkSxoeT81BVyGdminUeRWwozgr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcGGx2UxNMgxqM9DrJuzkoB8Q6KrGifTVT6hdq4pwMUAsEtduQJ,3,CkpZ7v1o2P4D5zG73bqYtp5xBjXhhnepTok6tpbWMbTG858TZ2TKk,0.010000000,0.100000000,MinaExplorer Gas Fee Service,PAYMENT
