Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,540223,Ckpa96EZsQF8sGVTjHy5T44WG9KvDdquJ9obyNcyFKhDymtLRnE8U,0.005000000,3.033530073,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,535551,CkpZCj1b17VZchDZMzehoxT8UT34TNhYgqVvEqguaXXPC2iaHeYs5,0.005000000,3.693579900,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,531271,CkpZyJUXfZsgiL5CFTZ6vz7dqUq5LAqkuNDujjwiC5djxXbnSpouh,0.005000000,2.862301573,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,526541,CkpYoDuDLhcFYYCP9EWiCMRndn9gh2fJB3mnC1JMot8ojUvojjFLM,0.005000000,4.265607543,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,522194,Ckpa9xbsAzYuHzxGvDwKGouKYoBWUzjuPu54i2jQdwV7VUfY6Mh1g,0.005000000,3.084284959,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,517485,CkpZc3hiFD3v9TheaCYQwfBWdtQ6jqUiYEiTkT8BrYk9ySNyB9Lct,0.005000000,4.427747122,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:00:00,346608,3NKqr59p71BmJyx77CyGKk8qeM1QFwdcKyEAi7jEec56F55dL3Th,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,513120,CkpZmETTRUXsrAREPL2Cw4woTwGyiYmX4aaFaG79TTocZr1AXENdX,0.005000000,3.225994116,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,508424,Ckpa1n2RvLgYfRiBE8WCtCw48pqLy2CbCBKM7hSEFYVuWM5nzUDph,0.005000000,4.453330420,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,503959,CkpZKxb9Fa7oxkmgBj8BRPLzoqUVmFdbmLh3aR4dbyM2GuKJWSPrs,0.005000000,3.671319598,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:30:00,343783,3NK9r7pzcx3gp4SkASKfXt49UjEKUNXs64xPGBxvcEhu6MQUt648,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,499311,CkpaLek3HiJhWv2VW3j6oATbQ7kVRaPgiyCKJfc6jxrf27YoGxPZJ,0.005000000,3.691137399,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,494968,CkpYvKMNyGxf8LH4kzPmYXCKDpEFj3Z6AgkVG88Lg8vwo7CvGgQm4,0.005000000,3.552611498,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,490273,Ckpa2ut43wNLH2jeTzmPxGrn56jZFr2LJrCJh5gpcoYijFbZKBZHw,0.005000000,4.455972202,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,486148,CkpaFe1tQZWV5RD9EqsyyGwRNutnw9Ctnd3jxb92zvEBfs3vnWDq7,0.005000000,2.690412689,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,481532,CkpZvGfxZVmp5TGJiLRxB3rSum1A8hpLXeMQDfPTy75Z7HPGaBGtg,0.005000000,3.987536148,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,477223,CkpZeTqDCnpaibGtx3Gn6QAifABS7qgjqZVC9LcxKdNrZeJHidp3D,0.005000000,3.547562671,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,472794,CkpZmY19seovNYntYuc1TF5ZAbXW53H6KvcVd7V7oB7E662rUPQnd,0.005000000,4.035844292,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,468533,CkpYvEiVZhSy9U7EKqwkMCuHSghUxaLWVdLMGHRLocHxKyZjJoexP,0.005000000,3.506576320,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,464029,CkpYgQntykfVzUvN713ufi7V8xzEqZZ8iy8YMQPVkqfr5bM1sEM2o,0.005000000,4.450307222,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,459914,CkpZBXwCq3AUaDQTSbK6iGbczqLTViCEWLyTyEBbGwKGd9dd3kg2V,0.005000000,3.354585802,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,455538,CkpZJc9btxp4jk7BEx2SkqW7Uzy5JpRG9iuYnRNyumSH6VsoJF8HQ,0.005000000,3.708591497,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,451485,CkpYnx2rY2bmEZydVvFfJs5C2UX4MDPgA9ouksQsdzvidC4C9G4Kb,0.005000000,3.064321934,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,447053,CkpYjMduSa2VDQK7bnNVwfhsLXYDviDcfqvFYE8ier8Dg1nLn5KU2,0.005000000,4.597114705,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,442956,CkpZe2ofPGrVjx4tG3hvkfMLjvSEJguEwiF1un3L8Lwdc7WGhgcws,0.005000000,3.331557983,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,438713,CkpYkV4BFNCXYLCzaguWpUGxqSt72b9UgpHF6YRLwsoKYvR7F7yti,0.005000000,4.033437890,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,434677,CkpYXkmX7GJ3Ua81Mmn1bqwmniWJ22JyzTd8DkxTGPLGdXDkxnLrX,0.005000000,3.450980752,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,430357,Ckpa6r3ut4FvKVa4TxV38q6fdytuTDgEWCmHSEfKuoPJnSTSGXrYw,0.005000000,4.952444041,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,426488,CkpYWRbcTDytv6EB1nvBXeDEhTYBqMTvgA2ievUx3RjbVP2wmpzvh,0.005000000,2.556308423,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,422466,CkpZuaHUNJFSE3CWpA5arkwQeVAs48fKKtmeuDBWW69AsV8jiBbYB,0.005000000,4.804009601,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,418738,CkpYuKDcCsKASxdqNobhs9jGeF3iZiUYU799BnwmFLe4WEXwRS63U,0.005000000,3.052576902,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,414718,CkpZzJRohvx35DtUQbgv5acWBirUTAXxsdjvonRHeTg6WHC9yVR7B,0.005000000,4.781673759,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:36:00,324527,3NKKdwz3a1gUBV2MRa6NF1nUhkBRT9S6zQr72E7dfiER1Wr2L6QQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,410860,CkpaD9hboufVuX6LW88Cf7p2zYcv91fT3Zskr3ELbjjeVQNPCEAkK,0.005000000,3.482945518,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,406933,CkpZRT4WyySboet3SeHWM6Ji9oyTvALEA1f3PEeU4u7nocBZ6xDf6,0.005000000,4.215141485,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,403140,CkpYqervpd9Y43FCEhw5PBN5f9SfvRzfmrrHgqZmHTqKvQGfqGxi8,0.005000000,3.283344162,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,399242,CkpYqPc3eNVoZK964Ysa4dDTyxRfehfCYbABTPXGWKqbU8VvXt6Yi,0.005000000,4.070318168,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,395338,CkpZL4H9uDQL6upDsBTAVWaNYu6ezQrazr1SWQNepYoecM3V2EPw4,0.005000000,4.410087134,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,391358,CkpYjWoee6DeqjKvacpGukEHWeY9CUXnCimJnNXpKx8oVmHtbjBce,0.005000000,3.909704387,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,387541,CkpZsDPxBABMnHNiETUS14kH9MJtqHnqiZnswPPD2orFDN9a2CHXH,0.005000000,3.770240503,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,383730,CkpaKdV3MVsnBKgfAdQHYokyogsSdCfXZv3yyFPJDuRbSqzuweUFF,0.005000000,3.433237179,MinaExplorer Payout 291 #318102,PAYMENT
