Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:03:00,355665,3NKQ41mBahEkEMwEYyiFG9VCggRnvRg9KVn41odHNzUUH7Meppf9,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,15,CkpZUteQZ4TeKyC2n2TQx2DVNLwE8BKmeDdbg2RnSAE5Y13FTYGLr,0.001000000,2506.083414919,payout from 1to,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,41134,CkpZrngCu2aDWXCR9BHk7SamZ4kiq1ebGQtVmewZKic5UfEPux1iH,0.500000000,27786.626409490,memo,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,13,CkpYjj44qrNWRvkxNfdKqMpA2A1WR6HfUqPBRrP6rG4TmQvKfnEkt,0.001000000,1207.587664892,payout from 1to,PAYMENT
2024-02-13 04:51:00,329719,3NLpEzEE1wdhvmCgg1BU1bBbwYkjiApvkbiiLdC4xKt1ddyz4bMh,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,11,CkpZhEGYGAxxrUuXmoABqQkPzFYAKUB7ivQf6wdPZK8esBmmtxZk8,0.001000000,1224.921441203,payout from 1to,PAYMENT
2023-12-25 21:33:00,316668,3NK3wTebd6ZcTHuqXrq1uDB9oZtUt6S2rEER8TFvea5VE8J5ovNP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,37609,CkpYp8jK35X9qvNo9x6R5JXPDKDcoX855jZgF84SCuaPgg3Kmcocv,0.500000000,78931.280000000,memo,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,101,CkpZtAvy5tcXu6gin4VLvubfYKaZgzzDHbg19CkqFevoaVfNRA79P,0.001056230,0.000591400,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 07:48:00,252261,3NLnFVfToJeb619nzYUjBit29zfdKQ4uTuKEoMty8DdpgqimwXGG,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,165,CkpYmkZMDRjfa3RfooHbMAg2hXU3jGkGJ4u2vKWJ7uvASp9CZNJtB,0.001022790,0.000803590,airdropmina.info - Airdrop #1,PAYMENT
2022-12-04 03:36:00,203682,3NLFMokgndherT72rvw7zS2LFkBM8vVasckgA1XoGjwrCQsuGWwf,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,B62qqsreZsNXwN8xfLfWRhcfCPXWacrkeV7qJxdeYmDhqzTeKnr5oZX,8,CkpYawxN1NrebamWWQh93dLhtUDw4ehFiG96HGwpDJfJuTLkSYUzH,0.010100000,20000.000000000,,PAYMENT
2022-11-28 21:09:00,202088,3NKkQuANT8p8KYbGqsF89QFZMB3kzHpZFzHSrnbpbA8SHYP1RvP6,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,B62qq6vewQsodv5nJLfTj2bU83Ehqcn55J6xEfi8gLv8tsGWAjKxnyU,7,CkpZdekEmoAwdn2porqaquiS76TTUikfhZTnFtsyVZK4fEFP5GX24,0.010100000,3.000000000,,PAYMENT
2022-11-08 22:30:00,195825,3NLcoxCk12KrqNSbUGnfPGPbsnzkcNmUvaETfvofaxJbGEZa9VBQ,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,B62qqsreZsNXwN8xfLfWRhcfCPXWacrkeV7qJxdeYmDhqzTeKnr5oZX,6,CkpZVzQxC6pJqpj324qkuEfh5yMcZfX2JuWwP132vefwdwz6CamCu,0.010100000,16000.000000000,,PAYMENT
2022-11-08 14:45:00,195726,3NLv8tpVgP2eaArj2Cy3L8qhrPanFHSqWxqSvHUWutBukMvq43M3,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,B62qqsreZsNXwN8xfLfWRhcfCPXWacrkeV7qJxdeYmDhqzTeKnr5oZX,5,CkpYrfRz3mfKsfh6ZtQfgtKiC1sUj26wqQ3mNAHwYwYrxM7vxjVB9,0.010100000,15150.000000000,,PAYMENT
2022-11-05 22:42:00,194859,3NLWk2DfiBNGnN4szPDGoQjM1E6tv9o4CAZ4bhKchi6DhdiuKUTw,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,B62qkYxkeHeveKkAEbLD37SFrWytSf5n53zmzVuGN3oAwBmjKgcYiQu,4,Ckpa7j9752CNHscn1R2kJ1HxYw5jKESDL6rcTfzKd6X1Pz3vJMMZu,0.010100000,13350.000000000,,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,2958,CkpYwhSwooKC5GKpRzaM7wu5w2ZgBqsXX3JTNUPCK9GDgvrYaKree,0.001000000,615.828980000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,2833,CkpYc4vbypQk3bgkVoWfFNyz154WYY7bzvBA34qbUqens1UgT9QU2,0.001000000,530.360130000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,2711,CkpYeZ1MdfK8odaoEDkTwokZYErnBmoiNSEDdsRqyWBjUt7c5i8e7,0.001000000,534.943570000,ep35_atomi,PAYMENT
2022-09-02 19:06:00,174137,3NLP681Q7sro7DgAzK6BWLr57AMTZP466sWu6xPCMWob8j4e5ht5,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,3,CkpZzTsFzjc5YzZXtFuUVmPNUAs8FEe5ZJLo7vRUckUXe75frWhjH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,2594,CkpZYEkJhkQzT9aj45vZn3VZrELLzBbHY1UZ1iBQTYKdrwgrPF6uy,0.001000000,688.176130000,ep34_atomi,PAYMENT
2022-08-04 22:30:00,164804,3NLvW2ZxzkfhyGDH9biy3eL8Z6w5MrwXZKDT5aztj3UkRe5y8q9g,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,2482,CkpYVhGMHqKLC5aYPegcDYonwBKQRshjWN8jeJ22vcZggHeTd2agS,0.001000000,1023.790620000,ep33_atomi,PAYMENT
2022-07-20 21:03:00,159842,3NLMZQcCUXijQjfATt3c49LSGVi8qHNTyoZNebgw1Y4FVcNPJxXy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,2373,CkpaKC8V4xXEMkCqmDAMYyCa6ESZri39gRF5HLB46Q4k2HbrjKF2N,0.001000000,656.613050000,ep32_atomi,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,2264,CkpZniyTTumAC9vKEoZu8p1fmEAuhK6gSK1Tr6sVJp7kFemv7aaKN,0.001000000,448.591780000,ep31_atomi,PAYMENT
2022-06-26 10:57:00,151810,3NKeegCf1ertudjwW2ALk2fmFeenjuCtTQjm8TDJ54TVk3nntHxr,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,2,CkpYjAaifHH7wZFJwTe27enFb5jBtmFkHoKJXEsCN7w7UV5aV68WV,0.010100000,3.000000000,,PAYMENT
