Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-26 21:39:00,191638,3NK5PLHC1BUp2EM1Ed3g9uZuqRHXhs1W1jsbPgbmuMG4dzbWepc7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp7E5NSPKqHXizR6V9fFVWJyS57TfDxyhAiMQgs1QzZu8b7KHwLM,10529,CkpZaxaKaPLYc2vTsM2LnT2rGD4od8uhjQZ8Rfq4iF8GyXgkNweBP,0.002000000,2.502600000,Paribu,PAYMENT
2022-02-15 04:27:00,109201,3NLxtxqU3z4fYnmRnzmaopPXt2RTX6ra2q9cwuoMG8gTfzYsK6s2,B62qp7E5NSPKqHXizR6V9fFVWJyS57TfDxyhAiMQgs1QzZu8b7KHwLM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa3RsGKwEWkTF4yLus8gfkAtiG2xsqZgqffHqQVPEa3eG7dWSCq,0.010000000,7402.647100000,,PAYMENT
2022-02-15 04:03:00,109194,3NKWMHKy1eC3ZtZfZTGmj4DT2jKvrVKLR1RSgiPmKfTgoSr6hehJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp7E5NSPKqHXizR6V9fFVWJyS57TfDxyhAiMQgs1QzZu8b7KHwLM,5462,CkpZ3vwbqpCjbij2LxaqyxdugwMsNB1nMVg2hUvrcYJaFy1GXjkTQ,0.001000000,7402.657100000,Paribu,PAYMENT
2021-11-13 07:54:00,80347,3NLvT4Wv83K7pka1Mq5v8s7hLSCRjWaqkmBAfUrDdhbE6i55z9kg,B62qp7E5NSPKqHXizR6V9fFVWJyS57TfDxyhAiMQgs1QzZu8b7KHwLM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYoPogtvVny76ospBVnJs92JLJfigrQmLfbubsmYeoGS6h434KH,0.030000000,49.970000000,,PAYMENT
2021-11-13 07:33:00,80341,3NLgEzj7c4JqxKAVmH8GZMEozrmMsdneUQXzoabPFHZDWuPUetKC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp7E5NSPKqHXizR6V9fFVWJyS57TfDxyhAiMQgs1QzZu8b7KHwLM,2620,CkpYREFNufDXWiER1UL5mbecw2gDra45KeY42hiQXeZBbFQSL6Ujm,0.001000000,50.000000000,Paribu,PAYMENT
2021-11-11 11:36:00,79778,3NL9AQjAp3oD45o5BhJrGbfWVuo6UDhcbGaC21ZgR23FkXKy6Nxc,B62qp7E5NSPKqHXizR6V9fFVWJyS57TfDxyhAiMQgs1QzZu8b7KHwLM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa8jS2ntkvJ5B2rW6vnzmnmfZWU5DwwLcxWpxUEKPG78aWRzu75,0.030000000,9.970000000,,PAYMENT
2021-11-11 10:18:00,79766,3NLdpcyyZJL6cujBSA8T9eb2PDuhutr8cDKDweqHR8w8qbcxVQih,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp7E5NSPKqHXizR6V9fFVWJyS57TfDxyhAiMQgs1QzZu8b7KHwLM,2452,CkpaFLeBhiWATb1GhbUgZbsTW1DxAtfTz4SCuU4NvH7PZzhDphf8R,0.001000000,10.000000000,Paribu,PAYMENT
2021-11-03 09:36:00,77137,3NKD5jxM1Pu9yLQRqWKSfnpwAwem97XfvN6hGtr8mMd4982DMziW,B62qp7E5NSPKqHXizR6V9fFVWJyS57TfDxyhAiMQgs1QzZu8b7KHwLM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ8RRED5YkUxFJorNE8C24cwq8jsnbkV2VD7NdzsgrStt3fd7b9,0.030000000,18.952800000,,PAYMENT
2021-11-03 08:03:00,77118,3NKWJW7YjQMg66Ck4QyyTqidc7Rxez5xdLsuaBz13HCjw3rz1a4U,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp7E5NSPKqHXizR6V9fFVWJyS57TfDxyhAiMQgs1QzZu8b7KHwLM,2182,CkpYbZMz2686vSiUir3WEaUDX347bF1LZxeWgcySa7Pnf5XCrSgNf,0.001000000,9.992800000,Paribu,PAYMENT
2021-10-07 07:00:00,68503,3NK3K5X2sPyfWgNGyfneiwmzVV6WsW4UMCbtdxJGKJ3d5RcqQ4dt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp7E5NSPKqHXizR6V9fFVWJyS57TfDxyhAiMQgs1QzZu8b7KHwLM,1064,CkpZxdFVSZH1MTxQzDtunrnd5bXpngkJJpMehwkStvkZ1uP6x4BsP,0.001000000,8.990000000,Paribu,PAYMENT
