Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:51:00,356490,3NKuPUoC46V9Z5QPWDpHz9ZSKVkQfCKa9UGG2myW2FgwhhBZzr63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXKSUWZBW7wKpmD2KLWhMVJyFdewFNddY543ykAZKSyB2vqnAN5,570348,CkpYtxMVfv4xKhZPiN727ZvMhHTDsk6TstjwUS7h2jWx1H7v6RqJu,0.001000000,0.394584185,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXKSUWZBW7wKpmD2KLWhMVJyFdewFNddY543ykAZKSyB2vqnAN5,551970,CkpYrM2mgupEFUCHEfxpt6GVpK4KQwkJ3J5KGNgyW6wVaUk6wHdEq,0.001000000,0.407784642,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:54:00,347999,3NKbEQRPKqeRnY2K7CxHyyQKHu9uBYhzcJskYekHSTZNFXprKcwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXKSUWZBW7wKpmD2KLWhMVJyFdewFNddY543ykAZKSyB2vqnAN5,534740,CkpYQ7gUaAVdsP3BBBMuHQnRm9rUGYYi7DCkdYySSG2Jaxpj3neTX,0.001000000,0.392312535,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXKSUWZBW7wKpmD2KLWhMVJyFdewFNddY543ykAZKSyB2vqnAN5,517717,CkpZFn8tMJN6o8xRSs5jp9wxTjJ4MgY1ApC65HSZ1FjzqxtJNQZyG,0.001000000,0.367612256,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:21:00,339969,3NL5KZKNU4BMqK7TM8M2i84vQeoBt8jEfpopxtBYbDqYo82DmCLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXKSUWZBW7wKpmD2KLWhMVJyFdewFNddY543ykAZKSyB2vqnAN5,500519,CkpZU2JXEPeryQNKgrYSDGcTs11YCP7dSkvWXEn5jQpGGGJJEP9ke,0.001000000,0.428692728,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXKSUWZBW7wKpmD2KLWhMVJyFdewFNddY543ykAZKSyB2vqnAN5,483611,CkpYpdL9jGdoPJyBbW5cwnuTjx5q317AGuoqz3aAXP7WCUqLXVb8o,0.001000000,0.435766654,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:27:00,332937,3NLwAoqv4LYVUPgkmD9FaSDQL3oStUAQeVtr8rNumEBpPuDbf2My,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXKSUWZBW7wKpmD2KLWhMVJyFdewFNddY543ykAZKSyB2vqnAN5,467974,CkpZAkumrRE2jMDutNjnwfZd42FTfQrg8vtwb8A3xPeWaRNtG2Hgt,0.001000000,0.393789085,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXKSUWZBW7wKpmD2KLWhMVJyFdewFNddY543ykAZKSyB2vqnAN5,452917,CkpZSyX5UrHBhksXiWHCzcDehwmSqzV5dujnpchWbYko1Q2ZP8Crs,0.001000000,0.362546513,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXKSUWZBW7wKpmD2KLWhMVJyFdewFNddY543ykAZKSyB2vqnAN5,439459,CkpYQaTv6EPZP5tu3nJ54CYaoV8PAKP72nU9JhsmatBRMErfisuEL,0.001000000,0.406502363,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXKSUWZBW7wKpmD2KLWhMVJyFdewFNddY543ykAZKSyB2vqnAN5,426486,CkpYULDQx9xQfWPzT4CLB9NeKhstEoTfi3eagehfC5jKpec5vLFes,0.001000000,0.406952879,payout_from_AURO_Epoch_68,PAYMENT
