Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:15:00,356005,3NKCUBGXDLPyXWC7w3fvY3xhWfq7gXqyJ2rHrZ4JTKS39eav36LV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCiSipkycPLm7pNVY7MS4CLY2SGhL3dhrEojcQ5UbBaoLe6Zzz6,566414,CkpZJ45NHxc31XQ23QtaV1zYcRT34NudYRkDkpbUXNLfQXqpSdkRr,0.001000000,2.427979406,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:51:00,352059,3NLrnUKVA6vd9PycanE86Mx8VrZEsQ9evg3fVtbvLn3LPaA6yjAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCiSipkycPLm7pNVY7MS4CLY2SGhL3dhrEojcQ5UbBaoLe6Zzz6,548002,CkpZTXPcnW6y63xYDXwzxeew9wLQ5RBz6ZPBQr3kk5S13mKPiW6W3,0.001000000,2.509205180,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCiSipkycPLm7pNVY7MS4CLY2SGhL3dhrEojcQ5UbBaoLe6Zzz6,530761,Ckpa4wfRKzHnNfk1nKSuVfNKuKwTzkeUdWg4LacSeRXGKJU2796a2,0.001000000,2.414002286,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:30:00,344109,3NLFbR4x3voquj5rpmjXpwWc2gyW39NiPLgkcEZbSsHpjaCLZRJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCiSipkycPLm7pNVY7MS4CLY2SGhL3dhrEojcQ5UbBaoLe6Zzz6,513133,CkpYQpFBQvMLYM5R3Ea4W6AhW8ikj2v8Bu1ECTh6xbWt6fu4ZScBy,0.001000000,2.262018064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:12:00,339757,3NKr2d7wXdpEQgbrdRpjV6KGXhAZvHwYtw6kSTqZC9mzLEz4XPkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCiSipkycPLm7pNVY7MS4CLY2SGhL3dhrEojcQ5UbBaoLe6Zzz6,495815,CkpZq5d28JZz4eGtz5hsYDd269WXUMAjyqk6xEC4zy8Uaxfy5mkaS,0.001000000,2.637712141,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCiSipkycPLm7pNVY7MS4CLY2SGhL3dhrEojcQ5UbBaoLe6Zzz6,479915,CkpYtzEu979sQmTKcdL3vHZ75Y8HWW9RLEC7uTjomryj1DdSjBL6Z,0.001000000,2.680947050,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:00:00,332757,3NKECZvCsmPCzoMpiGmfduPmvsXTfkQmvekTR6f8x8SyvEikGCK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCiSipkycPLm7pNVY7MS4CLY2SGhL3dhrEojcQ5UbBaoLe6Zzz6,464457,CkpZoJtYAVwhKVKCUb55F2P8FDvD93TE87qxupQsYtKhz1VwKAMuq,0.001000000,2.441629377,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCiSipkycPLm7pNVY7MS4CLY2SGhL3dhrEojcQ5UbBaoLe6Zzz6,450098,CkpYsMkkTGvnPUpG5nimi1nTrdXV3hHYHjoEWSzXtQuBghJt5L7V7,0.001000000,2.265645428,payout_from_AURO_Epoch_70,PAYMENT
2023-12-29 13:39:00,317564,3NKM6kPHeRwDhfjH34CShfwdpyuQ1zX12oeNaEPZFXXAherAg9zR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqCiSipkycPLm7pNVY7MS4CLY2SGhL3dhrEojcQ5UbBaoLe6Zzz6,10988,CkpYxGghMunw53oFk4t4a38UQRSmJXyBMsrXVi3Lcj6Ec9wQyRvZo,0.100000000,4.173840000,,PAYMENT
2023-12-26 02:57:00,316727,3NKUphF8wwzMdTXUbP7ZDr8N1JrWv5pxaMxRtur1nwSdrKDCSPBJ,B62qqCiSipkycPLm7pNVY7MS4CLY2SGhL3dhrEojcQ5UbBaoLe6Zzz6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvEnbe62Lc2zdn4F6kJywod562NHa4qDNaYvj4XWbjkWaNydYL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-26 02:27:00,316723,3NLDKT2J4apRF2WcVfWZr5mrop6sCQYK7ef1bXfz51GcoGbkhF86,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqCiSipkycPLm7pNVY7MS4CLY2SGhL3dhrEojcQ5UbBaoLe6Zzz6,10749,CkpYrkeL8vgtQuCHaiAg3M2xRpQzboSRUfh58bRgtA5aZu9MoiqjM,0.100000000,319.254772871,,PAYMENT
